industry_name,WDC,first_year,age,region,n
A013400 - Apple and Pear Growing,Primary Industries ,2011,NULL,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,NULL,Hawke's Bay Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,NULL,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,15 to 24,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,15 to 24,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,15 to 24,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,15 to 24,Hawke's Bay Region,222
A013400 - Apple and Pear Growing,Primary Industries ,2011,15 to 24,Nelson Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,15 to 24,Northland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,15 to 24,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,15 to 24,Tasman Region,102
A013400 - Apple and Pear Growing,Primary Industries ,2011,15 to 24,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,25 to 34,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,25 to 34,Bay of Plenty Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,25 to 34,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,25 to 34,Hawke's Bay Region,411
A013400 - Apple and Pear Growing,Primary Industries ,2011,25 to 34,Marlborough Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,25 to 34,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,25 to 34,Tasman Region,213
A013400 - Apple and Pear Growing,Primary Industries ,2011,25 to 34,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,25 to 34,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,35 to 44,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,35 to 44,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,35 to 44,Hawke's Bay Region,231
A013400 - Apple and Pear Growing,Primary Industries ,2011,35 to 44,Nelson Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,35 to 44,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,35 to 44,Tasman Region,111
A013400 - Apple and Pear Growing,Primary Industries ,2011,35 to 44,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,35 to 44,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,45 to 54,NULL,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,45 to 54,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,45 to 54,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,45 to 54,Gisborne Region,9
A013400 - Apple and Pear Growing,Primary Industries ,2011,45 to 54,Hawke's Bay Region,138
A013400 - Apple and Pear Growing,Primary Industries ,2011,45 to 54,Nelson Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,45 to 54,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,45 to 54,Taranaki Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,45 to 54,Tasman Region,63
A013400 - Apple and Pear Growing,Primary Industries ,2011,45 to 54,Waikato Region,6
A013400 - Apple and Pear Growing,Primary Industries ,2011,45 to 54,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,55 to 64,Auckland Region,9
A013400 - Apple and Pear Growing,Primary Industries ,2011,55 to 64,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,55 to 64,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,55 to 64,Hawke's Bay Region,54
A013400 - Apple and Pear Growing,Primary Industries ,2011,55 to 64,Manawatu-Wanganui Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,55 to 64,Nelson Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,55 to 64,Northland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,55 to 64,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,55 to 64,Tasman Region,69
A013400 - Apple and Pear Growing,Primary Industries ,2011,55 to 64,Waikato Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,55 to 64,Wellington Region,6
A013400 - Apple and Pear Growing,Primary Industries ,2011,65+,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,65+,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,65+,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,65+,Hawke's Bay Region,42
A013400 - Apple and Pear Growing,Primary Industries ,2011,65+,Manawatu-Wanganui Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,65+,Marlborough Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,65+,Otago Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2011,65+,Tasman Region,15
A013400 - Apple and Pear Growing,Primary Industries ,2011,65+,Wellington Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,NULL,Hawke's Bay Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,15 to 24,Auckland Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,15 to 24,Canterbury Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,15 to 24,Gisborne Region,S
A013400 - Apple and Pear Growing,Primary Industries ,2012,15 to 24,Hawke's Bay Region,228
