﻿industry_name,cal_year,workforce_status,current_rc,current_ta,gender,n
Architectural aluminium,2003,Existing worker,NULL,NULL,Female,30
Architectural aluminium,2003,Existing worker,NULL,NULL,Male,114
Architectural aluminium,2003,Existing worker,Auckland,Auckland,Female,114
Architectural aluminium,2003,Existing worker,Auckland,Auckland,Male,834
Architectural aluminium,2003,Existing worker,Bay of Plenty,Other,Female,9
Architectural aluminium,2003,Existing worker,Bay of Plenty,Rotorua,Female,6
Architectural aluminium,2003,Existing worker,Bay of Plenty,Rotorua,Male,33
Architectural aluminium,2003,Existing worker,Bay of Plenty,Tauranga City,Female,21
Architectural aluminium,2003,Existing worker,Bay of Plenty,Tauranga City,Male,114
Architectural aluminium,2003,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,18
Architectural aluminium,2003,Existing worker,Bay of Plenty,Whakatane,Male,9
Architectural aluminium,2003,Existing worker,Canterbury,Ashburton,Male,12
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,Female,30
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,Male,270
Architectural aluminium,2003,Existing worker,Canterbury,Other,Female,12
Architectural aluminium,2003,Existing worker,Canterbury,Selwyn,Male,15
Architectural aluminium,2003,Existing worker,Canterbury,Timaru,Male,21
Architectural aluminium,2003,Existing worker,Canterbury,Waimakariri,Male,27
Architectural aluminium,2003,Existing worker,Gisborne,Gisborne,Male,18
Architectural aluminium,2003,Existing worker,Hawke's Bay,Hastings,Male,24
Architectural aluminium,2003,Existing worker,Hawke's Bay,Napier City,Female,6
Architectural aluminium,2003,Existing worker,Hawke's Bay,Napier City,Male,33
Architectural aluminium,2003,Existing worker,Hawke's Bay,Other,Female,6
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Horowhenua,Male,15
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Manawatu,Male,15
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Other,Female,6
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Other,Male,12
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Palmerston North City,Female,9
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Palmerston North City,Male,45
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Wanganui,Male,27
Architectural aluminium,2003,Existing worker,Marlborough,Marlborough,Male,12
Architectural aluminium,2003,Existing worker,Nelson,Nelson City,Female,9
Architectural aluminium,2003,Existing worker,Nelson,Nelson City,Male,33
Architectural aluminium,2003,Existing worker,Northland,Far North,Female,9
Architectural aluminium,2003,Existing worker,Northland,Far North,Male,45
Architectural aluminium,2003,Existing worker,Northland,Whangarei,Female,12
Architectural aluminium,2003,Existing worker,Northland,Whangarei,Male,63
Architectural aluminium,2003,Existing worker,Otago,Central Otago,Male,15
Architectural aluminium,2003,Existing worker,Otago,Dunedin City,Female,9
Architectural aluminium,2003,Existing worker,Otago,Dunedin City,Male,60
Architectural aluminium,2003,Existing worker,Otago,Other,Male,15
Architectural aluminium,2003,Existing worker,Southland,Invercargill City,Female,6
Architectural aluminium,2003,Existing worker,Southland,Invercargill City,Male,33
Architectural aluminium,2003,Existing worker,Southland,Southland,Male,9
Architectural aluminium,2003,Existing worker,Taranaki,New Plymouth,Female,9
Architectural aluminium,2003,Existing worker,Taranaki,New Plymouth,Male,48
Architectural aluminium,2003,Existing worker,Taranaki,Other,Male,6
Architectural aluminium,2003,Existing worker,Tasman,Tasman,Male,21
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,Female,12
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,Male,141
Architectural aluminium,2003,Existing worker,Waikato,Hauraki,Male,18
Architectural aluminium,2003,Existing worker,Waikato,Matamata-Piako,Male,15
Architectural aluminium,2003,Existing worker,Waikato,Other,Female,9
Architectural aluminium,2003,Existing worker,Waikato,South Waikato,Male,12
Architectural aluminium,2003,Existing worker,Waikato,Taupo,Female,6
Architectural aluminium,2003,Existing worker,Waikato,Taupo,Male,24
Architectural aluminium,2003,Existing worker,Waikato,Thames-Coromandel,Female,9
Architectural aluminium,2003,Existing worker,Waikato,Thames-Coromandel,Male,27
Architectural aluminium,2003,Existing worker,Waikato,Waikato,Female,6
Architectural aluminium,2003,Existing worker,Waikato,Waikato,Male,36
Architectural aluminium,2003,Existing worker,Waikato,Waipa,Male,21
Architectural aluminium,2003,Existing worker,Wellington,Kapiti Coast,Female,9
Architectural aluminium,2003,Existing worker,Wellington,Kapiti Coast,Male,48
Architectural aluminium,2003,Existing worker,Wellington,Lower Hutt City,Female,9
Architectural aluminium,2003,Existing worker,Wellington,Lower Hutt City,Male,45
Architectural aluminium,2003,Existing worker,Wellington,Other,Female,12
Architectural aluminium,2003,Existing worker,Wellington,Other,Male,9
Architectural aluminium,2003,Existing worker,Wellington,Porirua City,Male,12
Architectural aluminium,2003,Existing worker,Wellington,Upper Hutt City,Male,24
Architectural aluminium,2003,Existing worker,Wellington,Wellington City,Male,36
Architectural aluminium,2003,Existing worker,West Coast,Other,Male,6
Architectural aluminium,2003,New entrant,NULL,NULL,Male,18
Architectural aluminium,2003,New entrant,Auckland,Auckland,Female,48
Architectural aluminium,2003,New entrant,Auckland,Auckland,Male,360
Architectural aluminium,2003,New entrant,Bay of Plenty,Rotorua,Male,18
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga City,Female,6
Architectural aluminium,2003,New entrant,Bay of Plenty,Tauranga City,Male,51
Architectural aluminium,2003,New entrant,Canterbury,Christchurch City,Female,9
