﻿ITO,Apprenticeship,Short name,Year,Percentile,Months
BCITO,JOINERS & GLAZIERS,Joiners,2006,90%,2
BCITO,JOINERS & GLAZIERS,Joiners,2006,75%,3
BCITO,JOINERS & GLAZIERS,Joiners,2006,50%,7
BCITO,JOINERS & GLAZIERS,Joiners,2006,25%,14
BCITO,JOINERS & GLAZIERS,Joiners,2006,10%,18
BCITO,JOINERS & GLAZIERS,Joiners,2007,90%,1
BCITO,JOINERS & GLAZIERS,Joiners,2007,75%,3
BCITO,JOINERS & GLAZIERS,Joiners,2007,50%,5
BCITO,JOINERS & GLAZIERS,Joiners,2007,25%,11
BCITO,JOINERS & GLAZIERS,Joiners,2007,10%,28
BCITO,JOINERS & GLAZIERS,Joiners,2008,90%,2
BCITO,JOINERS & GLAZIERS,Joiners,2008,75%,4
BCITO,JOINERS & GLAZIERS,Joiners,2008,50%,7
BCITO,JOINERS & GLAZIERS,Joiners,2008,25%,12
BCITO,JOINERS & GLAZIERS,Joiners,2008,10%,21
BCITO,JOINERS & GLAZIERS,Joiners,2009,90%,3
BCITO,JOINERS & GLAZIERS,Joiners,2009,75%,4
BCITO,JOINERS & GLAZIERS,Joiners,2009,50%,8
BCITO,JOINERS & GLAZIERS,Joiners,2009,25%,19
BCITO,JOINERS & GLAZIERS,Joiners,2009,10%,60
BCITO,JOINERS & GLAZIERS,Joiners,2010,90%,2
BCITO,JOINERS & GLAZIERS,Joiners,2010,75%,3
BCITO,JOINERS & GLAZIERS,Joiners,2010,50%,7
BCITO,JOINERS & GLAZIERS,Joiners,2010,25%,17
BCITO,JOINERS & GLAZIERS,Joiners,2010,10%,60
BCITO,JOINERS & GLAZIERS,Joiners,2011,90%,1
BCITO,JOINERS & GLAZIERS,Joiners,2011,75%,3
BCITO,JOINERS & GLAZIERS,Joiners,2011,50%,8
BCITO,JOINERS & GLAZIERS,Joiners,2011,25%,12
BCITO,JOINERS & GLAZIERS,Joiners,2011,10%,60
BCITO,JOINERS & GLAZIERS,Joiners,2012,90%,3
BCITO,JOINERS & GLAZIERS,Joiners,2012,75%,4
BCITO,JOINERS & GLAZIERS,Joiners,2012,50%,8
BCITO,JOINERS & GLAZIERS,Joiners,2012,25%,16
BCITO,JOINERS & GLAZIERS,Joiners,2012,10%,26
BCITO,JOINERS & GLAZIERS,Joiners,2013,90%,1
BCITO,JOINERS & GLAZIERS,Joiners,2013,75%,3
BCITO,JOINERS & GLAZIERS,Joiners,2013,50%,5
BCITO,JOINERS & GLAZIERS,Joiners,2013,25%,11
BCITO,JOINERS & GLAZIERS,Joiners,2013,10%,35
BCITO,JOINERS & GLAZIERS,Joiners,2014,90%,2
BCITO,JOINERS & GLAZIERS,Joiners,2014,75%,3
BCITO,JOINERS & GLAZIERS,Joiners,2014,50%,8
BCITO,JOINERS & GLAZIERS,Joiners,2014,25%,11
BCITO,JOINERS & GLAZIERS,Joiners,2014,10%,22
BCITO,JOINERS & GLAZIERS,Joiners,2015,90%,2
BCITO,JOINERS & GLAZIERS,Joiners,2015,75%,5
BCITO,JOINERS & GLAZIERS,Joiners,2015,50%,8
BCITO,JOINERS & GLAZIERS,Joiners,2015,25%,15
BCITO,JOINERS & GLAZIERS,Joiners,2015,10%,60
BCITO,JOINERS & GLAZIERS,Joiners,2016,90%,1
BCITO,JOINERS & GLAZIERS,Joiners,2016,75%,4
BCITO,JOINERS & GLAZIERS,Joiners,2016,50%,8
BCITO,JOINERS & GLAZIERS,Joiners,2016,25%,14
BCITO,JOINERS & GLAZIERS,Joiners,2016,10%,28
BCITO,JOINERS & GLAZIERS,Joiners,2017,90%,4
BCITO,JOINERS & GLAZIERS,Joiners,2017,75%,6
BCITO,JOINERS & GLAZIERS,Joiners,2017,50%,12
BCITO,JOINERS & GLAZIERS,Joiners,2017,25%,21
BCITO,JOINERS & GLAZIERS,Joiners,2017,10%,35
BCITO,JOINERS & GLAZIERS,Joiners,2018,90%,4
BCITO,JOINERS & GLAZIERS,Joiners,2018,75%,5
BCITO,JOINERS & GLAZIERS,Joiners,2018,50%,10
BCITO,JOINERS & GLAZIERS,Joiners,2018,25%,19
BCITO,JOINERS & GLAZIERS,Joiners,2018,10%,33
BCITO,JOINERS & GLAZIERS,Joiners,2016 - 2018 average,90%,2
BCITO,JOINERS & GLAZIERS,Joiners,2016 - 2018 average,75%,5
BCITO,JOINERS & GLAZIERS,Joiners,2016 - 2018 average,50%,8
