﻿industry_name,first_year,age,apprentice,month1,n,n (smoothed using 3 passes of a moving average with a window of 5 months)
Architectural aluminium,2001,14 to 19,Not apprentice,1,114,114
Architectural aluminium,2001,14 to 19,Not apprentice,2,99,101.7911111
Architectural aluminium,2001,14 to 19,Not apprentice,3,87,91.73866667
Architectural aluminium,2001,14 to 19,Not apprentice,4,75,82.21066667
Architectural aluminium,2001,14 to 19,Not apprentice,5,69,74.336
Architectural aluminium,2001,14 to 19,Not apprentice,6,63,67.816
Architectural aluminium,2001,14 to 19,Not apprentice,7,60,62.664
Architectural aluminium,2001,14 to 19,Not apprentice,8,57,58.56
Architectural aluminium,2001,14 to 19,Not apprentice,9,54,55.272
Architectural aluminium,2001,14 to 19,Not apprentice,10,51,52.488
Architectural aluminium,2001,14 to 19,Not apprentice,11,51,49.992
Architectural aluminium,2001,14 to 19,Not apprentice,12,48,47.664
Architectural aluminium,2001,14 to 19,Not apprentice,13,45,45.456
Architectural aluminium,2001,14 to 19,Not apprentice,14,42,43.32
Architectural aluminium,2001,14 to 19,Not apprentice,15,42,41.304
Architectural aluminium,2001,14 to 19,Not apprentice,16,39,39.48
Architectural aluminium,2001,14 to 19,Not apprentice,17,36,37.872
Architectural aluminium,2001,14 to 19,Not apprentice,18,36,36.504
Architectural aluminium,2001,14 to 19,Not apprentice,19,33,35.328
Architectural aluminium,2001,14 to 19,Not apprentice,20,36,34.32
Architectural aluminium,2001,14 to 19,Not apprentice,21,33,33.384
Architectural aluminium,2001,14 to 19,Not apprentice,22,33,32.448
Architectural aluminium,2001,14 to 19,Not apprentice,23,33,31.464
Architectural aluminium,2001,14 to 19,Not apprentice,24,30,30.504
Architectural aluminium,2001,14 to 19,Not apprentice,25,27,29.52
Architectural aluminium,2001,14 to 19,Not apprentice,26,30,28.536
Architectural aluminium,2001,14 to 19,Not apprentice,27,27,27.576
Architectural aluminium,2001,14 to 19,Not apprentice,28,27,26.592
Architectural aluminium,2001,14 to 19,Not apprentice,29,27,25.512
Architectural aluminium,2001,14 to 19,Not apprentice,30,24,24.384
Architectural aluminium,2001,14 to 19,Not apprentice,31,24,23.232
Architectural aluminium,2001,14 to 19,Not apprentice,32,21,22.056
Architectural aluminium,2001,14 to 19,Not apprentice,33,21,20.976
Architectural aluminium,2001,14 to 19,Not apprentice,34,18,20.04
Architectural aluminium,2001,14 to 19,Not apprentice,35,18,19.2
Architectural aluminium,2001,14 to 19,Not apprentice,36,21,18.408
Architectural aluminium,2001,14 to 19,Not apprentice,37,18,17.688
Architectural aluminium,2001,14 to 19,Not apprentice,38,15,16.92
Architectural aluminium,2001,14 to 19,Not apprentice,39,18,16.056
Architectural aluminium,2001,14 to 19,Not apprentice,40,15,15.144
Architectural aluminium,2001,14 to 19,Not apprentice,41,15,14.256
Architectural aluminium,2001,14 to 19,Not apprentice,42,12,13.368
Architectural aluminium,2001,14 to 19,Not apprentice,43,12,12.576
Architectural aluminium,2001,14 to 19,Not apprentice,44,12,11.976
Architectural aluminium,2001,14 to 19,Not apprentice,45,9,11.568
Architectural aluminium,2001,14 to 19,Not apprentice,46,12,11.28
Architectural aluminium,2001,14 to 19,Not apprentice,47,12,11.136
Architectural aluminium,2001,14 to 19,Not apprentice,48,9,11.064
Architectural aluminium,2001,14 to 19,Not apprentice,49,12,10.92
Architectural aluminium,2001,14 to 19,Not apprentice,50,12,10.656
Architectural aluminium,2001,14 to 19,Not apprentice,51,12,10.32
Architectural aluminium,2001,14 to 19,Not apprentice,52,9,9.864
Architectural aluminium,2001,14 to 19,Not apprentice,53,9,9.312
Architectural aluminium,2001,14 to 19,Not apprentice,54,9,8.772
Architectural aluminium,2001,14 to 19,Not apprentice,55,6,8.236
Architectural aluminium,2001,14 to 19,Not apprentice,56,9,7.64
Architectural aluminium,2001,14 to 19,Not apprentice,57,9,7.014666667
Architectural aluminium,2001,14 to 19,Not apprentice,58,6,6.282666667
Architectural aluminium,2001,14 to 19,Not apprentice,59,6,5.504444444
Architectural aluminium,2001,14 to 19,Not apprentice,60,S,S
Architectural aluminium,2001,20 to 29,Apprentice,1,S,S
Architectural aluminium,2001,20 to 29,Apprentice,2,S,S
Architectural aluminium,2001,20 to 29,Apprentice,3,S,S
Architectural aluminium,2001,20 to 29,Apprentice,4,S,S
Architectural aluminium,2001,20 to 29,Apprentice,5,S,S
Architectural aluminium,2001,20 to 29,Apprentice,6,S,S
Architectural aluminium,2001,20 to 29,Apprentice,7,S,S
Architectural aluminium,2001,20 to 29,Apprentice,8,S,S
Architectural aluminium,2001,20 to 29,Apprentice,9,S,S
Architectural aluminium,2001,20 to 29,Apprentice,10,S,S
Architectural aluminium,2001,20 to 29,Apprentice,11,S,S
Architectural aluminium,2001,20 to 29,Apprentice,12,S,S
Architectural aluminium,2001,20 to 29,Apprentice,13,S,S
Architectural aluminium,2001,20 to 29,Apprentice,14,S,S
Architectural aluminium,2001,20 to 29,Apprentice,15,S,S
Architectural aluminium,2001,20 to 29,Apprentice,16,S,S
Architectural aluminium,2001,20 to 29,Apprentice,17,S,S
Architectural aluminium,2001,20 to 29,Apprentice,18,S,S
Architectural aluminium,2001,20 to 29,Apprentice,19,S,S
Architectural aluminium,2001,20 to 29,Apprentice,20,S,S
Architectural aluminium,2001,20 to 29,Apprentice,21,S,S
Architectural aluminium,2001,20 to 29,Apprentice,22,S,S
Architectural aluminium,2001,20 to 29,Apprentice,23,S,S
Architectural aluminium,2001,20 to 29,Apprentice,24,S,S
Architectural aluminium,2001,20 to 29,Apprentice,25,S,S
