sec_id,sector,ITO,region_code,region,n_workers
1,Architectural aluminium,BCITO,1,Northland Region,60
1,Architectural aluminium,BCITO,2,Auckland Region,370
1,Architectural aluminium,BCITO,3,Waikato Region,160
1,Architectural aluminium,BCITO,4,Bay of Plenty Region,100
1,Architectural aluminium,BCITO,6,Hawke's Bay Region,35
1,Architectural aluminium,BCITO,7,Taranaki Region,55
1,Architectural aluminium,BCITO,8,Manawatu-Wanganui Region,90
1,Architectural aluminium,BCITO,9,Wellington Region,130
1,Architectural aluminium,BCITO,12,West Coast Region,12
1,Architectural aluminium,BCITO,13,Canterbury Region,250
1,Architectural aluminium,BCITO,14,Otago Region,95
1,Architectural aluminium,BCITO,15,Southland Region,50
1,Architectural aluminium,BCITO,16,Tasman Region,15
1,Architectural aluminium,BCITO,17,Nelson Region,20
1,Architectural aluminium,BCITO,18,Marlborough Region,12
2,Brick and block,BCITO,1,Northland Region,45
2,Brick and block,BCITO,2,Auckland Region,360
2,Brick and block,BCITO,3,Waikato Region,160
2,Brick and block,BCITO,4,Bay of Plenty Region,110
2,Brick and block,BCITO,5,Gisborne Region,9
2,Brick and block,BCITO,6,Hawke's Bay Region,35
2,Brick and block,BCITO,7,Taranaki Region,40
2,Brick and block,BCITO,8,Manawatu-Wanganui Region,45
2,Brick and block,BCITO,9,Wellington Region,110
2,Brick and block,BCITO,12,West Coast Region,9
2,Brick and block,BCITO,13,Canterbury Region,470
2,Brick and block,BCITO,14,Otago Region,110
2,Brick and block,BCITO,15,Southland Region,65
2,Brick and block,BCITO,16,Tasman Region,15
2,Brick and block,BCITO,17,Nelson Region,15
2,Brick and block,BCITO,18,Marlborough Region,20
3,Carpentry,BCITO,1,Northland Region,1500
3,Carpentry,BCITO,2,Auckland Region,13400
3,Carpentry,BCITO,3,Waikato Region,4100
3,Carpentry,BCITO,4,Bay of Plenty Region,2600
3,Carpentry,BCITO,5,Gisborne Region,370
3,Carpentry,BCITO,6,Hawke's Bay Region,1300
3,Carpentry,BCITO,7,Taranaki Region,1200
3,Carpentry,BCITO,8,Manawatu-Wanganui Region,1900
3,Carpentry,BCITO,9,Wellington Region,4800
3,Carpentry,BCITO,12,West Coast Region,400
3,Carpentry,BCITO,13,Canterbury Region,9100
3,Carpentry,BCITO,14,Otago Region,2600
3,Carpentry,BCITO,15,Southland Region,1000
3,Carpentry,BCITO,16,Tasman Region,650
3,Carpentry,BCITO,17,Nelson Region,540
3,Carpentry,BCITO,18,Marlborough Region,490
