industry_name,tax_year,employment_status,reg_council,experience,n,experience short
Architectural aluminium,2010,Employee,1,0 years (0 - 12 months),12,0
Architectural aluminium,2010,Employee,1,1 years (13 - 24 months),12,1
Architectural aluminium,2010,Employee,1,2 years (25 - 36 months),18,2
Architectural aluminium,2010,Employee,1,3 years (36 - 48 months),6,3
Architectural aluminium,2010,Employee,1,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Employee,1,5 years (61 - 72 months),9,5
Architectural aluminium,2010,Employee,1,6 years (73 - 84 months),6,6
Architectural aluminium,2010,Employee,1,7 years (85 - 96 months),S,7
Architectural aluminium,2010,Employee,1,8 years (97 - 108 months),S,8
Architectural aluminium,2010,Employee,1,9 years (109 - 120 months),21,9+
Architectural aluminium,2010,Employee,2,0 years (0 - 12 months),114,0
Architectural aluminium,2010,Employee,2,1 years (13 - 24 months),135,1
Architectural aluminium,2010,Employee,2,2 years (25 - 36 months),108,2
Architectural aluminium,2010,Employee,2,3 years (36 - 48 months),90,3
Architectural aluminium,2010,Employee,2,4 years (49 - 60 months),93,4
Architectural aluminium,2010,Employee,2,5 years (61 - 72 months),66,5
Architectural aluminium,2010,Employee,2,6 years (73 - 84 months),60,6
Architectural aluminium,2010,Employee,2,7 years (85 - 96 months),36,7
Architectural aluminium,2010,Employee,2,8 years (97 - 108 months),63,8
Architectural aluminium,2010,Employee,2,9 years (109 - 120 months),192,9+
Architectural aluminium,2010,Employee,3,0 years (0 - 12 months),57,0
Architectural aluminium,2010,Employee,3,1 years (13 - 24 months),60,1
Architectural aluminium,2010,Employee,3,2 years (25 - 36 months),51,2
Architectural aluminium,2010,Employee,3,3 years (36 - 48 months),36,3
Architectural aluminium,2010,Employee,3,4 years (49 - 60 months),27,4
Architectural aluminium,2010,Employee,3,5 years (61 - 72 months),33,5
Architectural aluminium,2010,Employee,3,6 years (73 - 84 months),39,6
Architectural aluminium,2010,Employee,3,7 years (85 - 96 months),36,7
Architectural aluminium,2010,Employee,3,8 years (97 - 108 months),15,8
Architectural aluminium,2010,Employee,3,9 years (109 - 120 months),36,9+
Architectural aluminium,2010,Employee,4,0 years (0 - 12 months),18,0
Architectural aluminium,2010,Employee,4,1 years (13 - 24 months),42,1
Architectural aluminium,2010,Employee,4,2 years (25 - 36 months),33,2
Architectural aluminium,2010,Employee,4,3 years (36 - 48 months),27,3
Architectural aluminium,2010,Employee,4,4 years (49 - 60 months),21,4
Architectural aluminium,2010,Employee,4,5 years (61 - 72 months),15,5
Architectural aluminium,2010,Employee,4,6 years (73 - 84 months),9,6
Architectural aluminium,2010,Employee,4,7 years (85 - 96 months),12,7
Architectural aluminium,2010,Employee,4,8 years (97 - 108 months),24,8
Architectural aluminium,2010,Employee,4,9 years (109 - 120 months),24,9+
Architectural aluminium,2010,Employee,5,1 years (13 - 24 months),S,1
Architectural aluminium,2010,Employee,5,2 years (25 - 36 months),S,2
Architectural aluminium,2010,Employee,5,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Employee,5,7 years (85 - 96 months),S,7
Architectural aluminium,2010,Employee,5,8 years (97 - 108 months),S,8
Architectural aluminium,2010,Employee,6,0 years (0 - 12 months),9,0
Architectural aluminium,2010,Employee,6,1 years (13 - 24 months),9,1
Architectural aluminium,2010,Employee,6,2 years (25 - 36 months),6,2
Architectural aluminium,2010,Employee,6,3 years (36 - 48 months),6,3
Architectural aluminium,2010,Employee,6,4 years (49 - 60 months),S,4
Architectural aluminium,2010,Employee,6,5 years (61 - 72 months),6,5
Architectural aluminium,2010,Employee,6,6 years (73 - 84 months),S,6
Architectural aluminium,2010,Employee,6,8 years (97 - 108 months),6,8
Architectural aluminium,2010,Employee,6,9 years (109 - 120 months),15,9+
Architectural aluminium,2010,Employee,7,0 years (0 - 12 months),9,0
Architectural aluminium,2010,Employee,7,1 years (13 - 24 months),15,1
Architectural aluminium,2010,Employee,7,2 years (25 - 36 months),9,2
Architectural aluminium,2010,Employee,7,3 years (36 - 48 months),12,3
Architectural aluminium,2010,Employee,7,4 years (49 - 60 months),6,4
Architectural aluminium,2010,Employee,7,5 years (61 - 72 months),S,5
Architectural aluminium,2010,Employee,7,6 years (73 - 84 months),9,6
Architectural aluminium,2010,Employee,7,7 years (85 - 96 months),S,7
Architectural aluminium,2010,Employee,7,8 years (97 - 108 months),S,8
Architectural aluminium,2010,Employee,7,9 years (109 - 120 months),12,9+
Architectural aluminium,2010,Employee,8,0 years (0 - 12 months),18,0
Architectural aluminium,2010,Employee,8,1 years (13 - 24 months),30,1
Architectural aluminium,2010,Employee,8,2 years (25 - 36 months),18,2
Architectural aluminium,2010,Employee,8,3 years (36 - 48 months),12,3
Architectural aluminium,2010,Employee,8,4 years (49 - 60 months),9,4
Architectural aluminium,2010,Employee,8,5 years (61 - 72 months),9,5
Architectural aluminium,2010,Employee,8,6 years (73 - 84 months),S,6
Architectural aluminium,2010,Employee,8,7 years (85 - 96 months),12,7
Architectural aluminium,2010,Employee,8,8 years (97 - 108 months),9,8
Architectural aluminium,2010,Employee,8,9 years (109 - 120 months),33,9+
Architectural aluminium,2010,Employee,9,0 years (0 - 12 months),39,0
Architectural aluminium,2010,Employee,9,1 years (13 - 24 months),39,1
Architectural aluminium,2010,Employee,9,2 years (25 - 36 months),27,2
Architectural aluminium,2010,Employee,9,3 years (36 - 48 months),42,3
Architectural aluminium,2010,Employee,9,4 years (49 - 60 months),24,4
Architectural aluminium,2010,Employee,9,5 years (61 - 72 months),9,5
Architectural aluminium,2010,Employee,9,6 years (73 - 84 months),12,6
