industry_name,year,"Underutilisation, long","Underutilisation, short",Sector underemployed,sum_weights,
All,2006,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,17900,
All,2006,NILF not actively seeking but available,"Not seeking work, but available",NULL,62100,
All,2006,Underemployed,Underemployed,NULL,77400,
All,2006,Unemployed,Unemployed,NULL,81000,
All,2007,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,60800,
All,2007,NILF not actively seeking but available,"Not seeking work, but available",NULL,230500,
All,2007,Underemployed,Underemployed,NULL,265900,
All,2007,Unemployed,Unemployed,NULL,323500,
All,2008,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,66700,
All,2008,NILF not actively seeking but available,"Not seeking work, but available",NULL,282900,
All,2008,Underemployed,Underemployed,NULL,278400,
All,2008,Unemployed,Unemployed,NULL,364300,
All,2009,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,69100,
All,2009,NILF not actively seeking but available,"Not seeking work, but available",NULL,354600,
All,2009,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",15000,
All,2009,Underemp. (Manufacturing),Underemployed,Manufacturing,17900,
All,2009,Underemp. (Construction),Underemployed,Construction,12000,
All,2009,Underemp. (Wholesale Trade),Underemployed,Wholesale Trade,6400,
All,2009,Underemp. (Retail Trade),Underemployed,Retail Trade,57400,
All,2009,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,61000,
All,2009,"Underemp. (Transport, Postal and Warehousing)",Underemployed,"Transport, Postal and Warehousing",12800,
All,2009,Underemp. (Information Media and Telecommunications),Underemployed,Information Media and Telecommunications,6800,
All,2009,Underemp. (Financial and Insurance Services),Underemployed,Financial and Insurance Services,6300,
All,2009,"Underemp. (Rental, Hiring and Real Estate Services)",Underemployed,"Rental, Hiring and Real Estate Services",6900,
All,2009,"Underemp. (Professional, Scientific and Technical Services)",Underemployed,"Professional, Scientific and Technical Services",18000,
All,2009,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,23800,
All,2009,Underemp. (Public Administration and Safety),Underemployed,Public Administration and Safety,8800,
All,2009,Underemp. (Education and Training),Underemployed,Education and Training,35900,
All,2009,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,51300,
All,2009,Underemp. (Arts and Recreation Services),Underemployed,Arts and Recreation Services,13800,
All,2009,Underemp. (Other Services),Underemployed,Other Services,15600,
All,2009,Underemp. (Not Elsewhere Included),Underemployed,Not Elsewhere Included,1100,
All,2009,Unemployed,Unemployed,NULL,531000,
All,2010,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,65400,
All,2010,NILF not actively seeking but available,"Not seeking work, but available",NULL,365400,
All,2010,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",12400,
All,2010,Underemp. (Manufacturing),Underemployed,Manufacturing,18800,
All,2010,Underemp. (Construction),Underemployed,Construction,12600,
All,2010,Underemp. (Wholesale Trade),Underemployed,Wholesale Trade,7100,
All,2010,Underemp. (Retail Trade),Underemployed,Retail Trade,51400,
All,2010,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,55700,
All,2010,"Underemp. (Transport, Postal and Warehousing)",Underemployed,"Transport, Postal and Warehousing",10200,
All,2010,Underemp. (Information Media and Telecommunications),Underemployed,Information Media and Telecommunications,5400,
All,2010,Underemp. (Financial and Insurance Services),Underemployed,Financial and Insurance Services,2900,
All,2010,"Underemp. (Rental, Hiring and Real Estate Services)",Underemployed,"Rental, Hiring and Real Estate Services",8100,
All,2010,"Underemp. (Professional, Scientific and Technical Services)",Underemployed,"Professional, Scientific and Technical Services",14800,
All,2010,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,21600,
All,2010,Underemp. (Public Administration and Safety),Underemployed,Public Administration and Safety,6600,
All,2010,Underemp. (Education and Training),Underemployed,Education and Training,35200,
All,2010,Underemp. (Health Care and Social Assistance),Underemployed,Health Care and Social Assistance,44900,
All,2010,Underemp. (Arts and Recreation Services),Underemployed,Arts and Recreation Services,10200,
All,2010,Underemp. (Other Services),Underemployed,Other Services,15800,
All,2010,Underemp. (Not Elsewhere Included),Underemployed,Not Elsewhere Included,1200,
All,2010,Unemployed,Unemployed,NULL,565000,
All,2011,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,61300,
All,2011,NILF not actively seeking but available,"Not seeking work, but available",NULL,376200,
All,2011,"Underemp. (Agriculture, Forestry and Fishing)",Underemployed,"Agriculture, Forestry and Fishing",16900,
All,2011,Underemp. (Manufacturing),Underemployed,Manufacturing,17400,
All,2011,Underemp. (Construction),Underemployed,Construction,14800,
All,2011,Underemp. (Wholesale Trade),Underemployed,Wholesale Trade,6600,
All,2011,Underemp. (Retail Trade),Underemployed,Retail Trade,51800,
All,2011,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,50500,
All,2011,"Underemp. (Transport, Postal and Warehousing)",Underemployed,"Transport, Postal and Warehousing",13400,
All,2011,Underemp. (Information Media and Telecommunications),Underemployed,Information Media and Telecommunications,8600,
All,2011,Underemp. (Financial and Insurance Services),Underemployed,Financial and Insurance Services,3500,
All,2011,"Underemp. (Rental, Hiring and Real Estate Services)",Underemployed,"Rental, Hiring and Real Estate Services",5000,
All,2011,"Underemp. (Professional, Scientific and Technical Services)",Underemployed,"Professional, Scientific and Technical Services",18300,
All,2011,Underemp. (Administrative and Support Services),Underemployed,Administrative and Support Services,22800,
All,2011,Underemp. (Public Administration and Safety),Underemployed,Public Administration and Safety,4700,
