﻿cohort_industry,cal_year,workforce_status,n
Carpentry,2004,Beneficiaries,1200
Carpentry,2004,Career changers,5000
Carpentry,2004,Immigrants,570
Carpentry,2004,Others and unknowns,1500
Carpentry,2004,Returning kiwis,740
Carpentry,2004,Secondary leavers,18
Carpentry,2004,Tertiary graduates,2000
Carpentry,2005,Beneficiaries,1200
Carpentry,2005,Career changers,6700
Carpentry,2005,Immigrants,800
Carpentry,2005,Others and unknowns,2000
Carpentry,2005,Returning kiwis,1100
Carpentry,2005,Secondary leavers,75
Carpentry,2005,Tertiary graduates,2500
Carpentry,2006,Beneficiaries,940
Carpentry,2006,Career changers,6500
Carpentry,2006,Immigrants,670
Carpentry,2006,Others and unknowns,2000
Carpentry,2006,Returning kiwis,1000
Carpentry,2006,Secondary leavers,360
Carpentry,2006,Tertiary graduates,2100
Carpentry,2007,Beneficiaries,800
Carpentry,2007,Career changers,8800
Carpentry,2007,Immigrants,1000
Carpentry,2007,Others and unknowns,1500
Carpentry,2007,Returning kiwis,910
Carpentry,2007,Secondary leavers,1500
Carpentry,2007,Tertiary graduates,1800
Carpentry,2008,Beneficiaries,590
Carpentry,2008,Career changers,6000
Carpentry,2008,Immigrants,780
Carpentry,2008,Others and unknowns,1000
Carpentry,2008,Returning kiwis,710
Carpentry,2008,Secondary leavers,1200
Carpentry,2008,Tertiary graduates,1100
Carpentry,2009,Beneficiaries,300
Carpentry,2009,Career changers,3500
Carpentry,2009,Immigrants,340
Carpentry,2009,Others and unknowns,710
Carpentry,2009,Returning kiwis,450
Carpentry,2009,Secondary leavers,660
Carpentry,2009,Tertiary graduates,760
Carpentry,2010,Beneficiaries,410
Carpentry,2010,Career changers,3800
Carpentry,2010,Immigrants,310
Carpentry,2010,Others and unknowns,760
Carpentry,2010,Returning kiwis,430
Carpentry,2010,Secondary leavers,840
Carpentry,2010,Tertiary graduates,850
Carpentry,2011,Beneficiaries,540
Carpentry,2011,Career changers,4300
Carpentry,2011,Immigrants,570
Carpentry,2011,Others and unknowns,770
Carpentry,2011,Returning kiwis,540
Carpentry,2011,Secondary leavers,1000
Carpentry,2011,Tertiary graduates,1000
Carpentry,2012,Beneficiaries,760
Carpentry,2012,Career changers,5100
Carpentry,2012,Immigrants,930
Carpentry,2012,Others and unknowns,820
Carpentry,2012,Returning kiwis,600
Carpentry,2012,Secondary leavers,1100
Carpentry,2012,Tertiary graduates,1100
Carpentry,2013,Beneficiaries,900
Carpentry,2013,Career changers,5500
Carpentry,2013,Immigrants,1500
Carpentry,2013,Others and unknowns,1100
Carpentry,2013,Returning kiwis,810
Carpentry,2013,Secondary leavers,1300
Carpentry,2013,Tertiary graduates,1400
Carpentry,2014,Beneficiaries,960
Carpentry,2014,Career changers,6000
Carpentry,2014,Immigrants,1500
Carpentry,2014,Others and unknowns,1000
Carpentry,2014,Returning kiwis,880
Carpentry,2014,Secondary leavers,1400
Carpentry,2014,Tertiary graduates,1600
Carpentry,2015,Beneficiaries,950
Carpentry,2015,Career changers,6000
Carpentry,2015,Immigrants,1500
Carpentry,2015,Others and unknowns,1000
Carpentry,2015,Returning kiwis,890
Carpentry,2015,Secondary leavers,1500
Carpentry,2015,Tertiary graduates,1500
Carpentry,2016,Beneficiaries,900
Carpentry,2016,Career changers,6700
Carpentry,2016,Immigrants,1600
Carpentry,2016,Others and unknowns,1200
Carpentry,2016,Returning kiwis,1100
Carpentry,2016,Secondary leavers,1700
Carpentry,2016,Tertiary graduates,1700
Carpentry,2017,Beneficiaries,900
Carpentry,2017,Career changers,7100
Carpentry,2017,Immigrants,2000
Carpentry,2017,Others and unknowns,1600
Carpentry,2017,Returning kiwis,1500
Carpentry,2017,Secondary leavers,1300
Carpentry,2017,Tertiary graduates,1300
Dairy Farming,2004,Beneficiaries,650
Dairy Farming,2004,Career changers,1900
Dairy Farming,2004,Immigrants,590
Dairy Farming,2004,Others and unknowns,970
Dairy Farming,2004,Returning kiwis,230
Dairy Farming,2004,Secondary leavers,55
Dairy Farming,2004,Tertiary graduates,1300
Dairy Farming,2005,Beneficiaries,750
Dairy Farming,2005,Career changers,2700
Dairy Farming,2005,Immigrants,880
Dairy Farming,2005,Others and unknowns,1200
Dairy Farming,2005,Returning kiwis,370
Dairy Farming,2005,Secondary leavers,210
Dairy Farming,2005,Tertiary graduates,1500
Dairy Farming,2006,Beneficiaries,700
Dairy Farming,2006,Career changers,2700
Dairy Farming,2006,Immigrants,1100
Dairy Farming,2006,Others and unknowns,1200
Dairy Farming,2006,Returning kiwis,340
Dairy Farming,2006,Secondary leavers,590
Dairy Farming,2006,Tertiary graduates,1400
Dairy Farming,2007,Beneficiaries,740
Dairy Farming,2007,Career changers,3100
Dairy Farming,2007,Immigrants,1500
Dairy Farming,2007,Others and unknowns,1100
Dairy Farming,2007,Returning kiwis,350
Dairy Farming,2007,Secondary leavers,1500
Dairy Farming,2007,Tertiary graduates,1000
Dairy Farming,2008,Beneficiaries,710
Dairy Farming,2008,Career changers,3800
Dairy Farming,2008,Immigrants,2000
Dairy Farming,2008,Others and unknowns,1100
Dairy Farming,2008,Returning kiwis,420
Dairy Farming,2008,Secondary leavers,1500
Dairy Farming,2008,Tertiary graduates,1100
Dairy Farming,2009,Beneficiaries,360
Dairy Farming,2009,Career changers,2500
Dairy Farming,2009,Immigrants,1300
Dairy Farming,2009,Others and unknowns,670
Dairy Farming,2009,Returning kiwis,330
Dairy Farming,2009,Secondary leavers,1200
Dairy Farming,2009,Tertiary graduates,750
Dairy Farming,2010,Beneficiaries,430
