industry_name,first_year,region,new_entrant_source,n
Architectural aluminium,2000,NULL,Other,S
Architectural aluminium,2000,Auckland,Beneficiaries,12
Architectural aluminium,2000,Auckland,Career changers,264
Architectural aluminium,2000,Auckland,Migrants,18
Architectural aluminium,2000,Auckland,Other,84
Architectural aluminium,2000,Auckland,Returning Kiwis,6
Architectural aluminium,2000,Auckland,Tertiary graduates,27
Architectural aluminium,2000,Bay of Plenty,Career changers,96
Architectural aluminium,2000,Bay of Plenty,Other,18
Architectural aluminium,2000,Bay of Plenty,Returning Kiwis,S
Architectural aluminium,2000,Bay of Plenty,Tertiary graduates,S
Architectural aluminium,2000,Canterbury,Beneficiaries,9
Architectural aluminium,2000,Canterbury,Career changers,222
Architectural aluminium,2000,Canterbury,Migrants,S
Architectural aluminium,2000,Canterbury,Other,36
Architectural aluminium,2000,Canterbury,Returning Kiwis,6
Architectural aluminium,2000,Canterbury,School leavers,S
Architectural aluminium,2000,Canterbury,Tertiary graduates,21
Architectural aluminium,2000,Gisborne,Career changers,9
Architectural aluminium,2000,Hawke's Bay,Beneficiaries,S
Architectural aluminium,2000,Hawke's Bay,Career changers,S
Architectural aluminium,2000,Hawke's Bay,Other,S
Architectural aluminium,2000,Manawatu-Wanganui,Beneficiaries,S
Architectural aluminium,2000,Manawatu-Wanganui,Career changers,27
Architectural aluminium,2000,Manawatu-Wanganui,Other,12
Architectural aluminium,2000,Manawatu-Wanganui,Tertiary graduates,S
Architectural aluminium,2000,Marlborough,Career changers,S
Architectural aluminium,2000,Marlborough,Tertiary graduates,S
Architectural aluminium,2000,Nelson,Career changers,S
Architectural aluminium,2000,Nelson,Other,S
Architectural aluminium,2000,Nelson,Tertiary graduates,S
Architectural aluminium,2000,Northland,Beneficiaries,S
Architectural aluminium,2000,Northland,Career changers,S
Architectural aluminium,2000,Northland,Other,12
Architectural aluminium,2000,Northland,Tertiary graduates,S
Architectural aluminium,2000,Otago,Beneficiaries,S
Architectural aluminium,2000,Otago,Career changers,21
Architectural aluminium,2000,Otago,Migrants,S
Architectural aluminium,2000,Otago,Other,6
Architectural aluminium,2000,Otago,Returning Kiwis,S
Architectural aluminium,2000,Otago,Tertiary graduates,S
Architectural aluminium,2000,Southland,Career changers,S
Architectural aluminium,2000,Southland,Other,S
Architectural aluminium,2000,Southland,Tertiary graduates,S
Architectural aluminium,2000,Taranaki,Career changers,6
Architectural aluminium,2000,Taranaki,Other,6
Architectural aluminium,2000,Taranaki,Returning Kiwis,S
Architectural aluminium,2000,Taranaki,Tertiary graduates,S
Architectural aluminium,2000,Waikato,Beneficiaries,S
Architectural aluminium,2000,Waikato,Career changers,33
Architectural aluminium,2000,Waikato,Migrants,S
Architectural aluminium,2000,Waikato,Other,33
Architectural aluminium,2000,Waikato,Returning Kiwis,S
Architectural aluminium,2000,Waikato,Tertiary graduates,S
Architectural aluminium,2000,Wellington,Beneficiaries,6
Architectural aluminium,2000,Wellington,Career changers,48
Architectural aluminium,2000,Wellington,Migrants,S
Architectural aluminium,2000,Wellington,Other,27
Architectural aluminium,2000,Wellington,Returning Kiwis,S
Architectural aluminium,2000,Wellington,Tertiary graduates,S
Architectural aluminium,2000,West Coast,Career changers,S
Architectural aluminium,2001,Auckland,Beneficiaries,18
Architectural aluminium,2001,Auckland,Career changers,219
Architectural aluminium,2001,Auckland,Migrants,18
Architectural aluminium,2001,Auckland,Other,51
Architectural aluminium,2001,Auckland,Returning Kiwis,6
Architectural aluminium,2001,Auckland,Tertiary graduates,24
Architectural aluminium,2001,Bay of Plenty,Beneficiaries,S
Architectural aluminium,2001,Bay of Plenty,Career changers,21
Architectural aluminium,2001,Bay of Plenty,Migrants,S
Architectural aluminium,2001,Bay of Plenty,Other,6
Architectural aluminium,2001,Bay of Plenty,Returning Kiwis,S
Architectural aluminium,2001,Bay of Plenty,Tertiary graduates,S
Architectural aluminium,2001,Canterbury,Beneficiaries,12
Architectural aluminium,2001,Canterbury,Career changers,111
Architectural aluminium,2001,Canterbury,Migrants,S
Architectural aluminium,2001,Canterbury,Other,15
Architectural aluminium,2001,Canterbury,Returning Kiwis,S
Architectural aluminium,2001,Canterbury,School leavers,S
Architectural aluminium,2001,Canterbury,Tertiary graduates,15
Architectural aluminium,2001,Gisborne,Career changers,15
Architectural aluminium,2001,Gisborne,Tertiary graduates,S
Architectural aluminium,2001,Hawke's Bay,Beneficiaries,S
Architectural aluminium,2001,Hawke's Bay,Career changers,9
Architectural aluminium,2001,Hawke's Bay,Other,S
Architectural aluminium,2001,Hawke's Bay,Returning Kiwis,S
Architectural aluminium,2001,Manawatu-Wanganui,Beneficiaries,9
Architectural aluminium,2001,Manawatu-Wanganui,Career changers,36
Architectural aluminium,2001,Manawatu-Wanganui,Other,12
Architectural aluminium,2001,Manawatu-Wanganui,Returning Kiwis,S
Architectural aluminium,2001,Manawatu-Wanganui,Tertiary graduates,6
Architectural aluminium,2001,Marlborough,Beneficiaries,S
Architectural aluminium,2001,Marlborough,Career changers,S
Architectural aluminium,2001,Nelson,Beneficiaries,S
Architectural aluminium,2001,Nelson,Career changers,S
Architectural aluminium,2001,Nelson,Other,S
Architectural aluminium,2001,Northland,Beneficiaries,S
Architectural aluminium,2001,Northland,Career changers,15
Architectural aluminium,2001,Northland,Migrants,S
Architectural aluminium,2001,Northland,Other,S
Architectural aluminium,2001,Northland,Returning Kiwis,S
Architectural aluminium,2001,Northland,Tertiary graduates,S
Architectural aluminium,2001,Otago,Beneficiaries,S
Architectural aluminium,2001,Otago,Career changers,12
