industry_name,year,size_employees,n_businesses,n_employees_male,n_employees_female,n_employees_training_male,n_employees_training_female
Domestic Appliance Repair and Maintenance,2008,0,190,6,0,0,0
Heavy Machinery and Scaffolding Rental and Hiring,2008,0,330,12,0,0,0
Electrical Services,2008,0,1700,18,0,0,0
Painting and Decorating Services,2008,0,950,15,0,0,0
Land Development and Subdivision,2008,0,1400,9,0,0,0
Road and Bridge Construction,2008,0,120,25,0,0,0
Furniture and Floor Covering Wholesaling,2008,0,170,12,0,0,0
Other Construction Services n.e.c.,2008,0,640,30,0,0,0
Architectural Services,2008,0,1200,20,0,0,0
Plumbing Services,2008,0,1000,25,6,0,0
Non-Residential Building Construction,2008,0,550,30,0,0,0
Plumbing Goods Wholesaling,2008,0,30,12,12,0,0
Concreting Services,2008,0,300,9,0,0,0
Carpentry Services,2008,0,400,25,0,0,0
Landscape Construction Services,2008,0,660,15,0,0,0
House Construction,2008,0,5400,60,18,12,0
Other Heavy and Civil Engineering Construction,2008,0,340,30,0,0,0
Site Preparation Services,2008,0,840,6,0,0,0
Tiling and Carpeting Services,2008,0,630,35,6,0,0
Architectural Services,2008,101+,3,280,190,0,0
Site Preparation Services,2008,101+,3,470,55,0,0
Hardware and Building Supplies Retailing,2008,101+,20,5400,2900,40,0
Non-Residential Building Construction,2008,101+,9,2800,440,240,0
Electricity Distribution,2008,101+,9,1900,450,12,0
Wired Telecommunications Network Operation,2008,101+,3,5300,3300,40,45
"Electrical, Electronic and Gas Appliance Retailing",2008,101+,9,2500,1200,0,6
Other Heavy and Civil Engineering Construction,2008,101+,12,6500,970,55,0
Other Telecommunications Network Operation,2008,101+,3,970,710,0,0
Road and Bridge Construction,2008,101+,12,8400,1000,90,0
Electrical Services,2008,101+,6,1200,180,150,0
Other Construction Services n.e.c.,2008,101+,3,460,30,0,0
Carpentry Services,2008,1--5,270,480,80,65,0
Other Building Installation Services,2008,1--5,95,220,45,0,0
Painting and Decorating Services,2008,1--5,790,1500,270,6,0
Bricklaying Services,2008,1--5,270,570,60,0,0
Glazing Services,2008,1--5,150,290,75,0,0
Furniture and Floor Covering Wholesaling,2008,1--5,100,130,100,0,0
Domestic Appliance Repair and Maintenance,2008,1--5,150,210,100,18,0
Non-Residential Building Construction,2008,1--5,310,600,140,70,0
Tiling and Carpeting Services,2008,1--5,470,810,170,40,0
House Construction,2008,1--5,3500,6700,970,1800,0
Other Construction Services n.e.c.,2008,1--5,390,840,140,30,0
Hire of Construction Machinery with Operator,2008,1--5,55,110,25,0,0
Other Telecommunications Services,2008,1--5,9,20,12,0,0
Concreting Services,2008,1--5,360,780,100,12,0
Architectural Services,2008,1--5,580,750,550,0,0
Structural Steel Erection Services,2008,1--5,40,70,12,0,0
Site Preparation Services,2008,1--5,600,1200,200,6,0
Roofing Services,2008,1--5,280,580,100,0,0
"Electrical, Electronic and Gas Appliance Retailing",2008,1--5,260,480,280,0,0
Plumbing Goods Wholesaling,2008,1--5,20,35,15,0,0
Land Development and Subdivision,2008,1--5,110,150,75,0,0
Hardware and Building Supplies Retailing,2008,1--5,390,680,410,0,0
Floor Coverings Retailing,2008,1--5,190,280,240,0,0
Electrical Services,2008,1--5,1300,2300,560,550,0
Surveying and Mapping Services,2008,1--5,120,230,85,0,0
Heavy Machinery and Scaffolding Rental and Hiring,2008,1--5,85,150,45,0,0
Other Telecommunications Network Operation,2008,1--5,9,12,0,0,0
Landscape Construction Services,2008,1--5,490,980,180,6,0
Other Heavy and Civil Engineering Construction,2008,1--5,260,550,85,0,0
Water Supply,2008,1--5,18,25,9,0,0
Other Residential Building Construction,2008,1--5,200,340,75,50,0
Plastering and Ceiling Services,2008,1--5,440,900,100,95,0
Wired Telecommunications Network Operation,2008,1--5,12,20,12,0,0
Road and Bridge Construction,2008,1--5,120,290,40,0,0
Plumbing Services,2008,1--5,970,1700,410,0,0
Floor Coverings Retailing,2008,21--100,15,350,200,0,0
Hardware and Building Supplies Retailing,2008,21--100,110,2900,1500,45,0
House Construction,2008,21--100,65,1600,270,300,0
Other Construction Services n.e.c.,2008,21--100,40,1300,110,6,0
Hire of Construction Machinery with Operator,2008,21--100,9,390,40,0,0
Electrical Services,2008,21--100,75,2500,350,610,6
Other Heavy and Civil Engineering Construction,2008,21--100,55,1800,180,30,0
Roofing Services,2008,21--100,12,330,30,0,0
Electricity Distribution,2008,21--100,6,190,50,0,0
Concreting Services,2008,21--100,15,460,40,25,0
Surveying and Mapping Services,2008,21--100,25,650,270,0,0
Wired Telecommunications Network Operation,2008,21--100,6,160,65,0,0
Road and Bridge Construction,2008,21--100,50,1700,180,25,0
"Electrical, Electronic and Gas Appliance Retailing",2008,21--100,30,730,370,15,0
Furniture and Floor Covering Wholesaling,2008,21--100,6,220,130,0,0
Other Building Installation Services,2008,21--100,9,300,45,0,0
Carpentry Services,2008,21--100,3,190,25,12,0
Plastering and Ceiling Services,2008,21--100,12,280,20,60,0
Site Preparation Services,2008,21--100,80,3100,280,18,0
Domestic Appliance Repair and Maintenance,2008,21--100,3,55,35,0,0
Other Residential Building Construction,2008,21--100,6,150,45,15,0
Painting and Decorating Services,2008,21--100,40,1200,120,15,0
Glazing Services,2008,21--100,6,120,25,0,0
Plumbing Goods Wholesaling,2008,21--100,6,230,100,0,0
Non-Residential Building Construction,2008,21--100,120,4700,370,900,0
Bricklaying Services,2008,21--100,9,370,15,20,0
Landscape Construction Services,2008,21--100,18,570,110,0,0
Heavy Machinery and Scaffolding Rental and Hiring,2008,21--100,6,200,45,0,0
