yrs_since_bcats,bcats_standard_lvl,max_bcats_qual_lvl,gender,activity,n
0,2,NULL,M,Benefit (no wages),15
0,2,NULL,F,Benefit (no wages),18
0,1,NULL,M,Employee - BCITO related,9
0,2,NULL,M,Employee - BCITO related,6
0,1,NULL,M,Employee - other sectors,120
0,2,NULL,M,Employee - other sectors,140
0,2,1,M,Employee - other sectors,6
0,1,NULL,F,Employee - other sectors,20
0,2,NULL,F,Employee - other sectors,25
0,1,NULL,M,Institute of Technology or Polytechnic,18
0,2,NULL,M,Institute of Technology or Polytechnic,60
0,2,1,M,Institute of Technology or Polytechnic,6
0,2,NULL,F,Institute of Technology or Polytechnic,9
0,2,NULL,M,ITO training,9
0,2,NULL,M,Other tertiary,6
0,1,NULL,M,Secondary,7100
0,1,1,M,Secondary,35
0,2,NULL,M,Secondary,27700
0,2,1,M,Secondary,2600
0,2,2,M,Secondary,1300
0,1,NULL,F,Secondary,610
0,2,NULL,F,Secondary,1900
0,2,1,F,Secondary,110
0,2,2,F,Secondary,40
0,1,NULL,M,Unknown,240
0,2,NULL,M,Unknown,170
0,2,1,M,Unknown,25
0,1,NULL,F,Unknown,20
0,2,NULL,F,Unknown,30
1,1,NULL,M,Benefit (no wages),18
1,2,NULL,M,Benefit (no wages),160
1,2,NULL,F,Benefit (no wages),25
1,1,NULL,M,Employee - BCITO related,70
1,2,NULL,M,Employee - BCITO related,610
1,2,1,M,Employee - BCITO related,75
1,2,2,M,Employee - BCITO related,45
1,2,NULL,F,Employee - BCITO related,6
1,1,NULL,M,Employee - other sectors,450
1,2,NULL,M,Employee - other sectors,3100
1,2,1,M,Employee - other sectors,180
1,2,2,M,Employee - other sectors,100
1,1,NULL,F,Employee - other sectors,40
1,2,NULL,F,Employee - other sectors,170
1,2,1,F,Employee - other sectors,6
1,1,NULL,M,Institute of Technology or Polytechnic,370
1,2,NULL,M,Institute of Technology or Polytechnic,3200
1,2,1,M,Institute of Technology or Polytechnic,270
1,2,2,M,Institute of Technology or Polytechnic,190
1,1,NULL,F,Institute of Technology or Polytechnic,20
1,2,NULL,F,Institute of Technology or Polytechnic,150
1,2,1,F,Institute of Technology or Polytechnic,9
1,1,NULL,M,ITO training,130
1,2,NULL,M,ITO training,1800
1,2,1,M,ITO training,130
1,2,2,M,ITO training,110
1,2,NULL,F,ITO training,30
1,1,NULL,M,Other tertiary,230
1,2,NULL,M,Other tertiary,920
1,2,1,M,Other tertiary,55
1,2,2,M,Other tertiary,35
1,1,NULL,F,Other tertiary,18
1,2,NULL,F,Other tertiary,110
1,1,NULL,M,Overseas,160
1,2,NULL,M,Overseas,490
1,2,1,M,Overseas,25
1,2,2,M,Overseas,12
1,1,NULL,F,Overseas,9
1,2,NULL,F,Overseas,40
1,1,NULL,M,Secondary,5800
1,1,1,M,Secondary,35
1,1,2,M,Secondary,6
1,2,NULL,M,Secondary,16900
1,2,1,M,Secondary,1800
1,2,2,M,Secondary,850
1,1,NULL,F,Secondary,520
1,2,NULL,F,Secondary,1300
1,2,1,F,Secondary,95
1,2,2,F,Secondary,25
1,1,NULL,M,Self-employed - BCITO related,9
1,2,NULL,M,Self-employed - BCITO related,120
1,2,1,M,Self-employed - BCITO related,6
1,2,2,M,Self-employed - BCITO related,6
1,1,NULL,M,Self-employed - other sectors,18
1,2,NULL,M,Self-employed - other sectors,130
1,2,1,M,Self-employed - other sectors,6
1,2,2,M,Self-employed - other sectors,6
1,2,NULL,F,Self-employed - other sectors,9
1,1,NULL,M,University,12
1,2,NULL,M,University,190
1,2,1,M,University,18
1,2,2,M,University,20
1,2,NULL,F,University,20
1,1,NULL,M,Unknown,290
1,2,NULL,M,Unknown,610
1,2,1,M,Unknown,40
1,2,2,M,Unknown,15
1,1,NULL,F,Unknown,30
1,2,NULL,F,Unknown,60
2,1,NULL,M,Benefit (no wages),85
2,2,NULL,M,Benefit (no wages),420
2,2,1,M,Benefit (no wages),15
2,2,2,M,Benefit (no wages),6
2,1,NULL,F,Benefit (no wages),12
2,2,NULL,F,Benefit (no wages),90
2,1,NULL,M,Employee - BCITO related,180
2,2,NULL,M,Employee - BCITO related,1200
2,2,1,M,Employee - BCITO related,140
2,2,2,M,Employee - BCITO related,120
2,2,NULL,F,Employee - BCITO related,12
2,1,NULL,M,Employee - other sectors,1000
2,2,NULL,M,Employee - other sectors,6800
2,2,1,M,Employee - other sectors,480
2,2,2,M,Employee - other sectors,330
2,1,NULL,F,Employee - other sectors,55
2,2,NULL,F,Employee - other sectors,410
2,2,1,F,Employee - other sectors,20
2,2,2,F,Employee - other sectors,6
2,1,NULL,M,Institute of Technology or Polytechnic,680
2,2,NULL,M,Institute of Technology or Polytechnic,4300
2,2,1,M,Institute of Technology or Polytechnic,420
2,2,2,M,Institute of Technology or Polytechnic,230
2,1,NULL,F,Institute of Technology or Polytechnic,45
2,2,NULL,F,Institute of Technology or Polytechnic,260
2,2,1,F,Institute of Technology or Polytechnic,18
2,2,2,F,Institute of Technology or Polytechnic,9
2,1,NULL,M,ITO training,470
2,2,NULL,M,ITO training,3900
2,2,1,M,ITO training,330
2,2,2,M,ITO training,250
2,1,NULL,F,ITO training,9
