source,industry_name,cal_year,employment_status,old_region,new_region,n,Movement
Address notifications,Architectural aluminium,2000,Employee,Auckland Region,Auckland Region,351,Same
Address notifications,Architectural aluminium,2000,Employee,Auckland Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2000,Employee,Auckland Region,Overseas,9,Overseas
Address notifications,Architectural aluminium,2000,Employee,Bay of Plenty Region,Bay of Plenty Region,105,Same
Address notifications,Architectural aluminium,2000,Employee,Bay of Plenty Region,Other,12,Regional movement
Address notifications,Architectural aluminium,2000,Employee,Canterbury Region,Canterbury Region,162,Same
Address notifications,Architectural aluminium,2000,Employee,Canterbury Region,Overseas,9,Overseas
Address notifications,Architectural aluminium,2000,Employee,Gisborne Region,Gisborne Region,6,Same
Address notifications,Architectural aluminium,2000,Employee,Hawke's Bay Region,Hawke's Bay Region,27,Same
Address notifications,Architectural aluminium,2000,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,48,Same
Address notifications,Architectural aluminium,2000,Employee,Marlborough Region,Marlborough Region,6,Same
Address notifications,Architectural aluminium,2000,Employee,Nelson Region,Nelson Region,12,Same
Address notifications,Architectural aluminium,2000,Employee,Northland Region,Northland Region,51,Same
Address notifications,Architectural aluminium,2000,Employee,Northland Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2000,Employee,Otago Region,Otago Region,39,Same
Address notifications,Architectural aluminium,2000,Employee,Southland Region,Southland Region,9,Same
Address notifications,Architectural aluminium,2000,Employee,Taranaki Region,Taranaki Region,33,Same
Address notifications,Architectural aluminium,2000,Employee,Tasman Region,Tasman Region,9,Same
Address notifications,Architectural aluminium,2000,Employee,Waikato Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2000,Employee,Waikato Region,Waikato Region,96,Same
Address notifications,Architectural aluminium,2000,Employee,Wellington Region,Wellington Region,84,Same
Address notifications,Architectural aluminium,2000,Employer,Auckland Region,Auckland Region,90,Same
Address notifications,Architectural aluminium,2000,Employer,Bay of Plenty Region,Bay of Plenty Region,30,Same
Address notifications,Architectural aluminium,2000,Employer,Canterbury Region,Canterbury Region,48,Same
Address notifications,Architectural aluminium,2000,Employer,Hawke's Bay Region,Hawke's Bay Region,18,Same
Address notifications,Architectural aluminium,2000,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,21,Same
Address notifications,Architectural aluminium,2000,Employer,Northland Region,Northland Region,15,Same
Address notifications,Architectural aluminium,2000,Employer,Otago Region,Otago Region,9,Same
Address notifications,Architectural aluminium,2000,Employer,Taranaki Region,Taranaki Region,12,Same
Address notifications,Architectural aluminium,2000,Employer,Waikato Region,Waikato Region,30,Same
Address notifications,Architectural aluminium,2000,Employer,Wellington Region,Wellington Region,18,Same
Address notifications,Architectural aluminium,2001,Employee,Auckland Region,Auckland Region,633,Same
Address notifications,Architectural aluminium,2001,Employee,Auckland Region,Other,18,Regional movement
Address notifications,Architectural aluminium,2001,Employee,Auckland Region,Overseas,12,Overseas
Address notifications,Architectural aluminium,2001,Employee,Bay of Plenty Region,Bay of Plenty Region,168,Same
Address notifications,Architectural aluminium,2001,Employee,Bay of Plenty Region,Other,12,Regional movement
Address notifications,Architectural aluminium,2001,Employee,Canterbury Region,Canterbury Region,267,Same
Address notifications,Architectural aluminium,2001,Employee,Canterbury Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2001,Employee,Canterbury Region,Overseas,9,Overseas
Address notifications,Architectural aluminium,2001,Employee,Gisborne Region,Gisborne Region,27,Same
Address notifications,Architectural aluminium,2001,Employee,Hawke's Bay Region,Hawke's Bay Region,45,Same
Address notifications,Architectural aluminium,2001,Employee,Hawke's Bay Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2001,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,114,Same
Address notifications,Architectural aluminium,2001,Employee,Manawatu-Wanganui Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2001,Employee,Marlborough Region,Marlborough Region,9,Same
Address notifications,Architectural aluminium,2001,Employee,Nelson Region,Nelson Region,21,Same
Address notifications,Architectural aluminium,2001,Employee,Northland Region,Northland Region,90,Same
Address notifications,Architectural aluminium,2001,Employee,Northland Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2001,Employee,Otago Region,Otago Region,66,Same
Address notifications,Architectural aluminium,2001,Employee,Otago Region,Other,6,Regional movement
Address notifications,Architectural aluminium,2001,Employee,Southland Region,Southland Region,21,Same
Address notifications,Architectural aluminium,2001,Employee,Taranaki Region,Taranaki Region,42,Same
Address notifications,Architectural aluminium,2001,Employee,Tasman Region,Tasman Region,15,Same
Address notifications,Architectural aluminium,2001,Employee,Waikato Region,Other,15,Regional movement
Address notifications,Architectural aluminium,2001,Employee,Waikato Region,Waikato Region,165,Same
Address notifications,Architectural aluminium,2001,Employee,Wellington Region,Other,12,Regional movement
Address notifications,Architectural aluminium,2001,Employee,Wellington Region,Wellington Region,156,Same
Address notifications,Architectural aluminium,2001,Employee,West Coast Region,Other,9,Regional movement
Address notifications,Architectural aluminium,2001,Employer,Auckland Region,Auckland Region,156,Same
Address notifications,Architectural aluminium,2001,Employer,Auckland Region,Other,12,Regional movement
Address notifications,Architectural aluminium,2001,Employer,Bay of Plenty Region,Bay of Plenty Region,51,Same
Address notifications,Architectural aluminium,2001,Employer,Canterbury Region,Canterbury Region,84,Same
Address notifications,Architectural aluminium,2001,Employer,Hawke's Bay Region,Hawke's Bay Region,27,Same
Address notifications,Architectural aluminium,2001,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,36,Same
