industry,cal_year,workforce_status,Current_RC,Current_TA,age,n
Architectural aluminium,2000,Existing worker,NULL,NULL,NULL,6
Architectural aluminium,2000,Existing worker,NULL,NULL,15 to 24,159
Architectural aluminium,2000,Existing worker,NULL,NULL,25 to 34,336
Architectural aluminium,2000,Existing worker,NULL,NULL,35 to 44,339
Architectural aluminium,2000,Existing worker,NULL,NULL,45 to 54,243
Architectural aluminium,2000,Existing worker,NULL,NULL,55 to 64,123
Architectural aluminium,2000,Existing worker,NULL,NULL,65+,9
Architectural aluminium,2000,Existing worker,Auckland,Auckland,15 to 24,63
Architectural aluminium,2000,Existing worker,Auckland,Auckland,25 to 34,105
Architectural aluminium,2000,Existing worker,Auckland,Auckland,35 to 44,72
Architectural aluminium,2000,Existing worker,Auckland,Auckland,45 to 54,36
Architectural aluminium,2000,Existing worker,Auckland,Auckland,55 to 64,21
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch City,15 to 24,12
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch City,25 to 34,33
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch City,35 to 44,24
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch City,45 to 54,12
Architectural aluminium,2000,Existing worker,Canterbury,Christchurch City,55 to 64,6
Architectural aluminium,2000,Existing worker,Otago,Dunedin City,25 to 34,6
Architectural aluminium,2000,Existing worker,Northland,Far North District,25 to 34,6
Architectural aluminium,2000,Existing worker,Waikato,Hamilton City,15 to 24,9
Architectural aluminium,2000,Existing worker,Waikato,Hamilton City,25 to 34,15
Architectural aluminium,2000,Existing worker,Waikato,Hamilton City,35 to 44,12
Architectural aluminium,2000,Existing worker,Wellington,Kapiti Coast District,25 to 34,9
Architectural aluminium,2000,Existing worker,Wellington,Lower Hutt City,25 to 34,9
Architectural aluminium,2000,Existing worker,Taranaki,New Plymouth District,25 to 34,15
Architectural aluminium,2000,Existing worker,Taranaki,New Plymouth District,35 to 44,9
Architectural aluminium,2000,Existing worker,Manawatu-Whanganui,Palmerston North City,25 to 34,9
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,15 to 24,72
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,25 to 34,96
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,35 to 44,78
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,45 to 54,51
Architectural aluminium,2000,Existing worker,Suppressed,Suppressed,55 to 64,30
Architectural aluminium,2000,Existing worker,Bay of Plenty,Tauranga City,15 to 24,12
Architectural aluminium,2000,Existing worker,Bay of Plenty,Tauranga City,25 to 34,30
Architectural aluminium,2000,Existing worker,Bay of Plenty,Tauranga City,35 to 44,15
Architectural aluminium,2000,Existing worker,Bay of Plenty,Tauranga City,45 to 54,9
Architectural aluminium,2000,Existing worker,Canterbury,Timaru District,25 to 34,6
Architectural aluminium,2000,Existing worker,Waikato,Waikato District,25 to 34,6
Architectural aluminium,2000,Existing worker,Northland,Whangarei District,15 to 24,6
Architectural aluminium,2000,Existing worker,Northland,Whangarei District,25 to 34,9
Architectural aluminium,2000,Existing worker,Northland,Whangarei District,35 to 44,9
Architectural aluminium,2000,New entrant,NULL,NULL,NULL,9
Architectural aluminium,2000,New entrant,NULL,NULL,15 to 24,99
Architectural aluminium,2000,New entrant,NULL,NULL,25 to 34,120
Architectural aluminium,2000,New entrant,NULL,NULL,35 to 44,129
Architectural aluminium,2000,New entrant,NULL,NULL,45 to 54,81
Architectural aluminium,2000,New entrant,NULL,NULL,55 to 64,36
Architectural aluminium,2000,New entrant,Auckland,Auckland,15 to 24,45
Architectural aluminium,2000,New entrant,Auckland,Auckland,25 to 34,51
Architectural aluminium,2000,New entrant,Auckland,Auckland,35 to 44,39
Architectural aluminium,2000,New entrant,Auckland,Auckland,45 to 54,21
Architectural aluminium,2000,New entrant,Auckland,Auckland,55 to 64,6
Architectural aluminium,2000,New entrant,Canterbury,Christchurch City,15 to 24,33
Architectural aluminium,2000,New entrant,Canterbury,Christchurch City,25 to 34,30
Architectural aluminium,2000,New entrant,Canterbury,Christchurch City,35 to 44,9
Architectural aluminium,2000,New entrant,Otago,Dunedin City,15 to 24,18
Architectural aluminium,2000,New entrant,Otago,Dunedin City,25 to 34,9
Architectural aluminium,2000,New entrant,Waikato,Hamilton City,15 to 24,6
Architectural aluminium,2000,New entrant,Waikato,Hamilton City,25 to 34,6
Architectural aluminium,2000,New entrant,Waikato,Hamilton City,45 to 54,6
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,15 to 24,69
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,25 to 34,57
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,35 to 44,48
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,45 to 54,39
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,55 to 64,12
Architectural aluminium,2000,New entrant,Bay of Plenty,Tauranga City,15 to 24,9
Architectural aluminium,2000,New entrant,Bay of Plenty,Tauranga City,25 to 34,18
Architectural aluminium,2001,Existing worker,NULL,NULL,15 to 24,57
Architectural aluminium,2001,Existing worker,NULL,NULL,25 to 34,132
Architectural aluminium,2001,Existing worker,NULL,NULL,35 to 44,147
Architectural aluminium,2001,Existing worker,NULL,NULL,45 to 54,132
Architectural aluminium,2001,Existing worker,NULL,NULL,55 to 64,75
Architectural aluminium,2001,Existing worker,NULL,NULL,65+,9
Architectural aluminium,2001,Existing worker,Auckland,Auckland,15 to 24,81
Architectural aluminium,2001,Existing worker,Auckland,Auckland,25 to 34,168
