Yr,ITO_area,activity,n
1,ADULT EDUCATION,Other Industry,27
1,ADULT EDUCATION,Relevant Industry,55
1,ADULT EDUCATION,Employer,6
1,ADULT EDUCATION,ITO - Other,6
1,ADULT EDUCATION,ITO,130
1,ADULT EDUCATION,ITO,1200
1,ADULT EDUCATION,ITO,12
1,ADULT EDUCATION,ITO,18
1,ADULT EDUCATION,ITP,15
1,ADULT EDUCATION,Tertiary,6
1,ADULT EDUCATION,Unknown,6
1,AMBULANCE PROFESSIONALS,Other Industry,36
1,AMBULANCE PROFESSIONALS,Relevant Industry,25
1,AMBULANCE PROFESSIONALS,Employer,6
1,AMBULANCE PROFESSIONALS,Employer,6
1,AMBULANCE PROFESSIONALS,ITO - Other,6
1,AMBULANCE PROFESSIONALS,ITO,18
1,AMBULANCE PROFESSIONALS,ITO,560
1,AMBULANCE PROFESSIONALS,ITO,660
1,AMBULANCE PROFESSIONALS,ITO,1200
1,AMBULANCE PROFESSIONALS,ITP,25
1,AMBULANCE PROFESSIONALS,Tertiary,40
1,AMBULANCE PROFESSIONALS,Unknown,9
1,"ARCHITECTURAL TECHNICIANS, DESIGN & DRAUGHTING PROFESSIONALS",ITO,12
1,"ARCHITECTURAL TECHNICIANS, DESIGN & DRAUGHTING PROFESSIONALS",ITO,65
1,"ARCHITECTURAL TECHNICIANS, DESIGN & DRAUGHTING PROFESSIONALS",ITO,9
1,BANKING & FINANCE PROFESSIONALS,Relevant Industry,41
1,BANKING & FINANCE PROFESSIONALS,Employer,9
1,BANKING & FINANCE PROFESSIONALS,ITO,55
1,BANKING & FINANCE PROFESSIONALS,ITO,70
1,BANKING & FINANCE PROFESSIONALS,ITO,75
1,BANKING & FINANCE PROFESSIONALS,ITO,160
1,BANKING & FINANCE PROFESSIONALS,Unknown,9
1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Other Industry,15
1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Relevant Industry,15
1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,150
1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,260
1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,15
1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,120
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Other Industry,184
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Relevant Industry,95
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Employer,9
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO,12
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO,40
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO,340
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO,1000
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO,150
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO,180
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO,9
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO,18
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO - Other,6
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITP,6
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITP,12
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Tertiary,9
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Unknown,6
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Other Industry,520
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Relevant Industry,930
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,9
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,12
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,20
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO - Other,18
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO - Other,90
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,280
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,840
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,240
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,1100
1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,340
