﻿industry_name,cal_year,workforce_status,current_rc,current_ta,ethnicity,n
Architectural aluminium,2003,Existing worker,NULL,NULL,NULL,6
Architectural aluminium,2003,Existing worker,NULL,NULL,European,105
Architectural aluminium,2003,Existing worker,NULL,NULL,Maori,15
Architectural aluminium,2003,Existing worker,NULL,NULL,Pacific,12
Architectural aluminium,2003,Existing worker,Auckland,Auckland,Asian,60
Architectural aluminium,2003,Existing worker,Auckland,Auckland,European,573
Architectural aluminium,2003,Existing worker,Auckland,Auckland,Maori,102
Architectural aluminium,2003,Existing worker,Auckland,Auckland,MELAA,15
Architectural aluminium,2003,Existing worker,Auckland,Auckland,Other,15
Architectural aluminium,2003,Existing worker,Auckland,Auckland,Pacific,183
Architectural aluminium,2003,Existing worker,Bay of Plenty,Other,Pacific,15
Architectural aluminium,2003,Existing worker,Bay of Plenty,Rotorua,European,18
Architectural aluminium,2003,Existing worker,Bay of Plenty,Rotorua,Maori,9
Architectural aluminium,2003,Existing worker,Bay of Plenty,Tauranga City,European,120
Architectural aluminium,2003,Existing worker,Bay of Plenty,Tauranga City,Maori,9
Architectural aluminium,2003,Existing worker,Bay of Plenty,Western Bay of Plenty,European,21
Architectural aluminium,2003,Existing worker,Bay of Plenty,Whakatane,European,12
Architectural aluminium,2003,Existing worker,Canterbury,Ashburton,European,18
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,European,258
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,Maori,24
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,Other,6
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,Pacific,9
Architectural aluminium,2003,Existing worker,Canterbury,Selwyn,European,18
Architectural aluminium,2003,Existing worker,Canterbury,Timaru,European,21
Architectural aluminium,2003,Existing worker,Canterbury,Waimakariri,European,27
Architectural aluminium,2003,Existing worker,Gisborne,Gisborne,European,21
Architectural aluminium,2003,Existing worker,Hawke's Bay,Central Hawke's Bay,European,6
Architectural aluminium,2003,Existing worker,Hawke's Bay,Hastings,European,24
Architectural aluminium,2003,Existing worker,Hawke's Bay,Napier City,European,36
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Horowhenua,European,9
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Manawatu,European,15
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Other,European,15
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Other,Maori,6
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Palmerston North City,European,48
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Wanganui,European,33
Architectural aluminium,2003,Existing worker,Marlborough,Marlborough,European,12
Architectural aluminium,2003,Existing worker,Nelson,Nelson City,European,36
Architectural aluminium,2003,Existing worker,Northland,Far North,European,39
Architectural aluminium,2003,Existing worker,Northland,Far North,Maori,12
Architectural aluminium,2003,Existing worker,Northland,Whangarei,European,57
Architectural aluminium,2003,Existing worker,Northland,Whangarei,Maori,9
Architectural aluminium,2003,Existing worker,Otago,Central Otago,European,12
Architectural aluminium,2003,Existing worker,Otago,Dunedin City,European,69
Architectural aluminium,2003,Existing worker,Otago,Other,European,15
Architectural aluminium,2003,Existing worker,Southland,Invercargill City,European,33
Architectural aluminium,2003,Existing worker,Southland,Southland,European,9
Architectural aluminium,2003,Existing worker,Taranaki,New Plymouth,European,48
Architectural aluminium,2003,Existing worker,Taranaki,New Plymouth,Maori,6
Architectural aluminium,2003,Existing worker,Taranaki,Other,European,6
Architectural aluminium,2003,Existing worker,Tasman,Tasman,European,18
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,European,120
Architectural aluminium,2003,Existing worker,Waikato,Hamilton City,Maori,24
Architectural aluminium,2003,Existing worker,Waikato,Hauraki,European,12
Architectural aluminium,2003,Existing worker,Waikato,Matamata-Piako,European,15
Architectural aluminium,2003,Existing worker,Waikato,Other,Maori,15
Architectural aluminium,2003,Existing worker,Waikato,Other,Pacific,6
Architectural aluminium,2003,Existing worker,Waikato,South Waikato,European,12
Architectural aluminium,2003,Existing worker,Waikato,Taupo,European,30
Architectural aluminium,2003,Existing worker,Waikato,Thames-Coromandel,European,30
Architectural aluminium,2003,Existing worker,Waikato,Waikato,European,27
Architectural aluminium,2003,Existing worker,Waikato,Waikato,Maori,12
Architectural aluminium,2003,Existing worker,Waikato,Waipa,European,21
Architectural aluminium,2003,Existing worker,Wellington,Kapiti Coast,European,45
Architectural aluminium,2003,Existing worker,Wellington,Lower Hutt City,European,42
Architectural aluminium,2003,Existing worker,Wellington,Lower Hutt City,Maori,9
Architectural aluminium,2003,Existing worker,Wellington,Other,European,9
Architectural aluminium,2003,Existing worker,Wellington,Other,Maori,15
Architectural aluminium,2003,Existing worker,Wellington,Other,Pacific,6
Architectural aluminium,2003,Existing worker,Wellington,Porirua City,Pacific,9
Architectural aluminium,2003,Existing worker,Wellington,South Wairarapa,European,6
Architectural aluminium,2003,Existing worker,Wellington,Upper Hutt City,European,27
Architectural aluminium,2003,Existing worker,Wellington,Wellington City,European,33
Architectural aluminium,2003,Existing worker,West Coast,Other,European,6
Architectural aluminium,2003,New entrant,NULL,NULL,European,12
Architectural aluminium,2003,New entrant,Auckland,Auckland,Asian,48
Architectural aluminium,2003,New entrant,Auckland,Auckland,European,183
Architectural aluminium,2003,New entrant,Auckland,Auckland,Maori,60
Architectural aluminium,2003,New entrant,Auckland,Auckland,Other,6
Architectural aluminium,2003,New entrant,Auckland,Auckland,Pacific,102
Architectural aluminium,2003,New entrant,Bay of Plenty,Other,Asian,6
