cohort_year,provider_type,sex,yr_diff,Year,avg_income,median_income,n,CPI_avg_income,CPI_median_income
2003,No training,1,0,2003,14088,12817,7700,19441.93651,17687.46
2003,No training,1,1,2004,18142,18379.5,8800,24673.0407,24996.12
2003,No training,1,2,2005,20465,20731.5,9500,27014.08515,27365.58
2003,No training,1,3,2006,22075,22430,10100,28255.79281,28710.4
2003,No training,1,4,2007,24107,24022.5,10900,30133.81481,30028.125
2003,No training,1,5,2008,26849,26754,11800,32218.52141,32104.8
2003,No training,1,6,2009,28978,28859,12400,33904.02996,33765.03
2003,No training,1,7,2010,30523,30021,12500,35101.63352,34524.15
2003,No training,1,8,2011,32830,32215.15,12800,36112.62189,35436.665
2003,No training,1,9,2012,35935,34468.03,13200,38809.37842,37225.4724
2003,No training,1,10,2013,39403,37931.04,13200,42555.26663,40965.5232
2003,No training,1,11,2014,42856,40965,13500,45427.44363,43422.9
2003,No training,1,12,2015,46950,44271,13700,49298.00378,46484.55
2003,No training,1,13,2016,50016,47249,14200,52517.15659,49611.45
2003,No training,1,14,2017,53634,49747,14500,55243.09517,51239.41
2003,No training,1,15,2018,57799,53097,14600,58376.68131,53627.97
2003,No training,1,16,2019,47128,43384,13700,47128.12376,43384
2003,No training,2,0,2003,11680,10433.5,6100,16119.02627,14398.23
2003,No training,2,1,2004,16223,16243,6700,22062.68957,22090.48
2003,No training,2,2,2005,17495,16805.32,7300,23093.90796,22183.0224
2003,No training,2,3,2006,19156,18130.5,7700,24519.6187,23207.04
2003,No training,2,4,2007,20290,18264,8400,25362.83281,22830
2003,No training,2,5,2008,22396,20960.15,9200,26874.61122,25152.18
2003,No training,2,6,2009,25494,24084.5,9600,29827.64998,28178.865
2003,No training,2,7,2010,27319,25624.51,9700,31416.56259,29468.1865
2003,No training,2,8,2011,29016,26961,10000,31918.0851,29657.1
2003,No training,2,9,2012,31112,28435,10300,33600.75591,30709.8
2003,No training,2,10,2013,33657,31200,10200,36349.2563,33696
2003,No training,2,11,2014,35492,32793.625,10300,37621.694,34761.2425
2003,No training,2,12,2015,37316,34429.035,10700,39182.32296,36150.48675
2003,No training,2,13,2016,39931,35794,11000,41927.46026,37583.7
2003,No training,2,14,2017,41696,37199.5,11400,42946.46329,38315.485
2003,No training,2,15,2018,44037,39718,11500,44477.57453,40115.18
2003,No training,2,16,2019,36517,32736,10800,36517.05265,32736
