﻿industry_name,first_year,age,apprentice,month1,n,n (smoothed using 3 passes of a moving average with a window of 5 months)
Architectural aluminium,2001,14 to 19,Not apprentice,1,117,117
Architectural aluminium,2001,14 to 19,Not apprentice,2,102,105.0977778
Architectural aluminium,2001,14 to 19,Not apprentice,3,90,95.64266667
Architectural aluminium,2001,14 to 19,Not apprentice,4,78,86.78666667
Architectural aluminium,2001,14 to 19,Not apprentice,5,75,79.76
Architectural aluminium,2001,14 to 19,Not apprentice,6,69,74.176
Architectural aluminium,2001,14 to 19,Not apprentice,7,66,69.984
Architectural aluminium,2001,14 to 19,Not apprentice,8,66,66.72
Architectural aluminium,2001,14 to 19,Not apprentice,9,66,64.056
Architectural aluminium,2001,14 to 19,Not apprentice,10,63,61.656
Architectural aluminium,2001,14 to 19,Not apprentice,11,60,59.352
Architectural aluminium,2001,14 to 19,Not apprentice,12,54,57.072
Architectural aluminium,2001,14 to 19,Not apprentice,13,54,54.84
Architectural aluminium,2001,14 to 19,Not apprentice,14,54,52.704
Architectural aluminium,2001,14 to 19,Not apprentice,15,51,50.76
Architectural aluminium,2001,14 to 19,Not apprentice,16,48,49.032
Architectural aluminium,2001,14 to 19,Not apprentice,17,45,47.544
Architectural aluminium,2001,14 to 19,Not apprentice,18,45,46.296
Architectural aluminium,2001,14 to 19,Not apprentice,19,45,45.24
Architectural aluminium,2001,14 to 19,Not apprentice,20,45,44.256
Architectural aluminium,2001,14 to 19,Not apprentice,21,45,43.272
Architectural aluminium,2001,14 to 19,Not apprentice,22,42,42.216
Architectural aluminium,2001,14 to 19,Not apprentice,23,42,41.088
Architectural aluminium,2001,14 to 19,Not apprentice,24,39,39.912
Architectural aluminium,2001,14 to 19,Not apprentice,25,39,38.784
Architectural aluminium,2001,14 to 19,Not apprentice,26,36,37.728
Architectural aluminium,2001,14 to 19,Not apprentice,27,36,36.768
Architectural aluminium,2001,14 to 19,Not apprentice,28,36,35.856
Architectural aluminium,2001,14 to 19,Not apprentice,29,36,34.944
Architectural aluminium,2001,14 to 19,Not apprentice,30,36,33.984
Architectural aluminium,2001,14 to 19,Not apprentice,31,33,33.024
Architectural aluminium,2001,14 to 19,Not apprentice,32,30,32.088
Architectural aluminium,2001,14 to 19,Not apprentice,33,30,31.224
Architectural aluminium,2001,14 to 19,Not apprentice,34,30,30.456
Architectural aluminium,2001,14 to 19,Not apprentice,35,30,29.736
Architectural aluminium,2001,14 to 19,Not apprentice,36,30,28.944
Architectural aluminium,2001,14 to 19,Not apprentice,37,30,28.008
Architectural aluminium,2001,14 to 19,Not apprentice,38,27,26.856
Architectural aluminium,2001,14 to 19,Not apprentice,39,27,25.512
Architectural aluminium,2001,14 to 19,Not apprentice,40,24,24.096
Architectural aluminium,2001,14 to 19,Not apprentice,41,21,22.752
Architectural aluminium,2001,14 to 19,Not apprentice,42,21,21.6
Architectural aluminium,2001,14 to 19,Not apprentice,43,18,20.76
Architectural aluminium,2001,14 to 19,Not apprentice,44,18,20.208
Architectural aluminium,2001,14 to 19,Not apprentice,45,21,19.824
Architectural aluminium,2001,14 to 19,Not apprentice,46,21,19.488
Architectural aluminium,2001,14 to 19,Not apprentice,47,21,19.104
Architectural aluminium,2001,14 to 19,Not apprentice,48,18,18.576
Architectural aluminium,2001,14 to 19,Not apprentice,49,18,17.904
Architectural aluminium,2001,14 to 19,Not apprentice,50,18,17.184
Architectural aluminium,2001,14 to 19,Not apprentice,51,15,16.488
Architectural aluminium,2001,14 to 19,Not apprentice,52,15,15.816
Architectural aluminium,2001,14 to 19,Not apprentice,53,15,15.168
Architectural aluminium,2001,14 to 19,Not apprentice,54,15,14.52
Architectural aluminium,2001,14 to 19,Not apprentice,55,15,13.752
Architectural aluminium,2001,14 to 19,Not apprentice,56,15,12.864
Architectural aluminium,2001,14 to 19,Not apprentice,57,12,11.856
Architectural aluminium,2001,14 to 19,Not apprentice,58,9,10.872
Architectural aluminium,2001,14 to 19,Not apprentice,59,9,9.8
Architectural aluminium,2001,14 to 19,Not apprentice,60,9,9
Architectural aluminium,2001,20 to 29,Not apprentice,1,240,240
Architectural aluminium,2001,20 to 29,Not apprentice,2,210,210
Architectural aluminium,2001,20 to 29,Not apprentice,3,180,180
Architectural aluminium,2001,20 to 29,Not apprentice,4,168,168
Architectural aluminium,2001,20 to 29,Not apprentice,5,165,165
Architectural aluminium,2001,20 to 29,Not apprentice,6,147,147
Architectural aluminium,2001,20 to 29,Not apprentice,7,141,141
Architectural aluminium,2001,20 to 29,Not apprentice,8,132,132
Architectural aluminium,2001,20 to 29,Not apprentice,9,126,126
Architectural aluminium,2001,20 to 29,Not apprentice,10,123,123
Architectural aluminium,2001,20 to 29,Not apprentice,11,117,117
Architectural aluminium,2001,20 to 29,Not apprentice,12,111,111
Architectural aluminium,2001,20 to 29,Not apprentice,13,111,111
Architectural aluminium,2001,20 to 29,Not apprentice,14,108,108
Architectural aluminium,2001,20 to 29,Not apprentice,15,105,105
Architectural aluminium,2001,20 to 29,Not apprentice,16,105,105
Architectural aluminium,2001,20 to 29,Not apprentice,17,99,99
Architectural aluminium,2001,20 to 29,Not apprentice,18,99,99
Architectural aluminium,2001,20 to 29,Not apprentice,19,99,99
Architectural aluminium,2001,20 to 29,Not apprentice,20,99,99
Architectural aluminium,2001,20 to 29,Not apprentice,21,93,93
Architectural aluminium,2001,20 to 29,Not apprentice,22,87,87
Architectural aluminium,2001,20 to 29,Not apprentice,23,90,90
Architectural aluminium,2001,20 to 29,Not apprentice,24,87,87
Architectural aluminium,2001,20 to 29,Not apprentice,25,87,87
Architectural aluminium,2001,20 to 29,Not apprentice,26,81,81
Architectural aluminium,2001,20 to 29,Not apprentice,27,78,78
Architectural aluminium,2001,20 to 29,Not apprentice,28,75,75
