sec_id,sector,ITO,gender,ethnicity,n_workers
1,Architectural aluminium,BCITO,M,European,1100
1,Architectural aluminium,BCITO,M,Maori,180
1,Architectural aluminium,BCITO,M,Pacific,120
1,Architectural aluminium,BCITO,M,Asian,100
1,Architectural aluminium,BCITO,M,Other,35
1,Architectural aluminium,BCITO,F,European,25
1,Architectural aluminium,BCITO,F,Maori,6
2,Brick and block,BCITO,M,European,1300
2,Brick and block,BCITO,M,Maori,240
2,Brick and block,BCITO,M,Pacific,60
2,Brick and block,BCITO,M,Other,30
2,Brick and block,BCITO,M,Asian,20
2,Brick and block,BCITO,F,European,18
3,Carpentry,BCITO,M,European,36300
3,Carpentry,BCITO,M,Maori,5400
3,Carpentry,BCITO,M,Pacific,1900
3,Carpentry,BCITO,M,Asian,1700
3,Carpentry,BCITO,M,Other,1200
3,Carpentry,BCITO,F,European,800
3,Carpentry,BCITO,F,Maori,160
3,Carpentry,BCITO,F,Asian,80
3,Carpentry,BCITO,F,Pacific,45
3,Carpentry,BCITO,F,Other,30
4,Cement and concrete,BCITO,M,European,2600
4,Cement and concrete,BCITO,M,Maori,990
4,Cement and concrete,BCITO,M,Pacific,310
4,Cement and concrete,BCITO,M,Other,100
4,Cement and concrete,BCITO,M,Asian,100
4,Cement and concrete,BCITO,F,European,55
4,Cement and concrete,BCITO,F,Maori,25
5,Design and drafting (Kitchen),BCITO,M,European,870
5,Design and drafting (Kitchen),BCITO,M,Asian,140
5,Design and drafting (Kitchen),BCITO,M,Maori,50
5,Design and drafting (Kitchen),BCITO,M,Other,35
5,Design and drafting (Kitchen),BCITO,M,Pacific,30
5,Design and drafting (Kitchen),BCITO,F,European,1000
5,Design and drafting (Kitchen),BCITO,F,Asian,110
5,Design and drafting (Kitchen),BCITO,F,Maori,45
5,Design and drafting (Kitchen),BCITO,F,Other,25
5,Design and drafting (Kitchen),BCITO,F,Pacific,9
6,Floor and wall tiling,BCITO,M,European,900
6,Floor and wall tiling,BCITO,M,Asian,190
6,Floor and wall tiling,BCITO,M,Maori,95
6,Floor and wall tiling,BCITO,M,Other,55
6,Floor and wall tiling,BCITO,M,Pacific,25
6,Floor and wall tiling,BCITO,F,European,35
6,Floor and wall tiling,BCITO,F,Asian,6
7,Flooring,BCITO,M,European,1700
7,Flooring,BCITO,M,Maori,320
7,Flooring,BCITO,M,Pacific,100
7,Flooring,BCITO,M,Other,60
7,Flooring,BCITO,M,Asian,55
7,Flooring,BCITO,F,European,50
7,Flooring,BCITO,F,Maori,12
7,Flooring,BCITO,F,Pacific,6
8,Frame and truss,BCITO,M,European,1900
8,Frame and truss,BCITO,M,Maori,150
8,Frame and truss,BCITO,M,Asian,100
8,Frame and truss,BCITO,M,Pacific,70
8,Frame and truss,BCITO,M,Other,50
8,Frame and truss,BCITO,F,European,130
8,Frame and truss,BCITO,F,Maori,9
8,Frame and truss,BCITO,F,Asian,6
9,Glass and glass,BCITO,M,European,1700
9,Glass and glass,BCITO,M,Maori,280
9,Glass and glass,BCITO,M,Pacific,220
9,Glass and glass,BCITO,M,Asian,140
9,Glass and glass,BCITO,M,Other,55
9,Glass and glass,BCITO,F,European,65
9,Glass and glass,BCITO,F,Maori,20
9,Glass and glass,BCITO,F,Asian,9
9,Glass and glass,BCITO,F,Pacific,6
10,Timber joinery,BCITO,M,European,1900
10,Timber joinery,BCITO,M,Maori,160
10,Timber joinery,BCITO,M,Other,75
10,Timber joinery,BCITO,M,Asian,70
10,Timber joinery,BCITO,M,Pacific,65
10,Timber joinery,BCITO,F,European,25
11,Painting and decorating,BCITO,M,European,6800
11,Painting and decorating,BCITO,M,Maori,1200
11,Painting and decorating,BCITO,M,Asian,610
11,Painting and decorating,BCITO,M,Pacific,420
11,Painting and decorating,BCITO,M,Other,310
11,Painting and decorating,BCITO,F,European,560
11,Painting and decorating,BCITO,F,Maori,90
11,Painting and decorating,BCITO,F,Asian,50
11,Painting and decorating,BCITO,F,Other,25
11,Painting and decorating,BCITO,F,Pacific,18
12,Plastering and PPCS,BCITO,M,European,2400
12,Plastering and PPCS,BCITO,M,Maori,600
12,Plastering and PPCS,BCITO,M,Asian,250
12,Plastering and PPCS,BCITO,M,Pacific,180
12,Plastering and PPCS,BCITO,M,Other,130
12,Plastering and PPCS,BCITO,F,European,50
12,Plastering and PPCS,BCITO,F,Asian,25
12,Plastering and PPCS,BCITO,F,Pacific,9
12,Plastering and PPCS,BCITO,F,Other,6
13,Stonemasonry,BCITO,M,European,420
13,Stonemasonry,BCITO,M,Maori,60
13,Stonemasonry,BCITO,M,Pacific,45
13,Stonemasonry,BCITO,M,Asian,25
13,Stonemasonry,BCITO,M,Other,15
13,Stonemasonry,BCITO,F,European,9
14,Misc construction,BCITO,M,European,2500
14,Misc construction,BCITO,M,Asian,290
14,Misc construction,BCITO,M,Maori,290
14,Misc construction,BCITO,M,Pacific,130
14,Misc construction,BCITO,M,Other,110
14,Misc construction,BCITO,F,European,300
14,Misc construction,BCITO,F,Asian,85
14,Misc construction,BCITO,F,Maori,35
14,Misc construction,BCITO,F,Other,18
14,Misc construction,BCITO,F,Pacific,12
15,Electrotechnology,The Skills Organisation,M,European,14200
15,Electrotechnology,The Skills Organisation,M,Maori,1700
