﻿industry_name,Year,Region,Stream,stream_order,Experience,N
Architectural aluminium,2000,NULL,Citizen,1,1,1929
Architectural aluminium,2000,NULL,Resident visa,2,1,63
Architectural aluminium,2000,NULL,Work visa,3,1,15
Architectural aluminium,2000,Auckland,Citizen,1,1,429
Architectural aluminium,2000,Auckland,Resident visa,2,1,27
Architectural aluminium,2000,Auckland,Work visa,3,1,12
Architectural aluminium,2000,Bay of Plenty,Citizen,1,1,135
Architectural aluminium,2000,Bay of Plenty,Resident visa,2,1,S
Architectural aluminium,2000,Canterbury,Citizen,1,1,207
Architectural aluminium,2000,Canterbury,Resident visa,2,1,6
Architectural aluminium,2000,Canterbury,Student visa,4,1,S
Architectural aluminium,2000,Gisborne,Citizen,1,1,12
Architectural aluminium,2000,Hawke's Bay,Citizen,1,1,45
Architectural aluminium,2000,Manawatu-Wanganui,Citizen,1,1,63
Architectural aluminium,2000,Marlborough,Citizen,1,1,9
Architectural aluminium,2000,Nelson,Citizen,1,1,15
Architectural aluminium,2000,Nelson,Resident visa,2,1,S
Architectural aluminium,2000,Northland,Citizen,1,1,72
Architectural aluminium,2000,Northland,Resident visa,2,1,S
Architectural aluminium,2000,Otago,Citizen,1,1,51
Architectural aluminium,2000,Southland,Citizen,1,1,18
Architectural aluminium,2000,Taranaki,Citizen,1,1,45
Architectural aluminium,2000,Tasman,Citizen,1,1,9
Architectural aluminium,2000,Waikato,Citizen,1,1,129
Architectural aluminium,2000,Waikato,Resident visa,2,1,S
Architectural aluminium,2000,Waikato,Work visa,3,1,S
Architectural aluminium,2000,Wellington,Citizen,1,1,108
Architectural aluminium,2000,Wellington,Resident visa,2,1,S
Architectural aluminium,2000,West Coast,Citizen,1,1,S
Architectural aluminium,2001,NULL,Citizen,1,1,147
Architectural aluminium,2001,NULL,Citizen,1,2,660
Architectural aluminium,2001,NULL,Resident visa,2,1,9
Architectural aluminium,2001,NULL,Resident visa,2,2,30
Architectural aluminium,2001,NULL,Work visa,3,1,S
Architectural aluminium,2001,NULL,Work visa,3,2,S
Architectural aluminium,2001,Auckland,Citizen,1,1,204
Architectural aluminium,2001,Auckland,Citizen,1,2,582
Architectural aluminium,2001,Auckland,Resident visa,2,1,21
Architectural aluminium,2001,Auckland,Resident visa,2,2,36
Architectural aluminium,2001,Auckland,Work visa,3,1,S
Architectural aluminium,2001,Auckland,Work visa,3,2,12
Architectural aluminium,2001,Bay of Plenty,Citizen,1,1,39
Architectural aluminium,2001,Bay of Plenty,Citizen,1,2,174
Architectural aluminium,2001,Bay of Plenty,Resident visa,2,2,6
Architectural aluminium,2001,Canterbury,Citizen,1,1,90
Architectural aluminium,2001,Canterbury,Citizen,1,2,261
Architectural aluminium,2001,Canterbury,Resident visa,2,1,S
Architectural aluminium,2001,Canterbury,Resident visa,2,2,9
Architectural aluminium,2001,Canterbury,Work visa,3,1,S
Architectural aluminium,2001,Canterbury,Work visa,3,2,S
Architectural aluminium,2001,Gisborne,Citizen,1,1,15
Architectural aluminium,2001,Gisborne,Citizen,1,2,15
Architectural aluminium,2001,Hawke's Bay,Citizen,1,1,18
Architectural aluminium,2001,Hawke's Bay,Citizen,1,2,51
Architectural aluminium,2001,Manawatu-Wanganui,Citizen,1,1,54
Architectural aluminium,2001,Manawatu-Wanganui,Citizen,1,2,93
Architectural aluminium,2001,Manawatu-Wanganui,Resident visa,2,2,S
Architectural aluminium,2001,Manawatu-Wanganui,Work visa,3,1,S
Architectural aluminium,2001,Marlborough,Citizen,1,1,6
Architectural aluminium,2001,Marlborough,Citizen,1,2,12
Architectural aluminium,2001,Nelson,Citizen,1,1,S
Architectural aluminium,2001,Nelson,Citizen,1,2,24
Architectural aluminium,2001,Nelson,Resident visa,2,2,S
Architectural aluminium,2001,Northland,Citizen,1,1,27
Architectural aluminium,2001,Northland,Citizen,1,2,102
Architectural aluminium,2001,Northland,Resident visa,2,2,S
Architectural aluminium,2001,Northland,Work visa,3,1,S
Architectural aluminium,2001,Otago,Citizen,1,1,21
Architectural aluminium,2001,Otago,Citizen,1,2,69
Architectural aluminium,2001,Otago,Resident visa,2,1,S
Architectural aluminium,2001,Southland,Citizen,1,1,S
Architectural aluminium,2001,Southland,Citizen,1,2,24
Architectural aluminium,2001,Taranaki,Citizen,1,1,6
Architectural aluminium,2001,Taranaki,Citizen,1,2,51
Architectural aluminium,2001,Taranaki,Resident visa,2,2,S
Architectural aluminium,2001,Tasman,Citizen,1,1,9
Architectural aluminium,2001,Tasman,Citizen,1,2,15
Architectural aluminium,2001,Waikato,Citizen,1,1,63
Architectural aluminium,2001,Waikato,Citizen,1,2,165
Architectural aluminium,2001,Waikato,Resident visa,2,1,S
Architectural aluminium,2001,Waikato,Resident visa,2,2,S
Architectural aluminium,2001,Waikato,Work visa,3,1,S
Architectural aluminium,2001,Waikato,Work visa,3,2,S
Architectural aluminium,2001,Wellington,Citizen,1,1,72
Architectural aluminium,2001,Wellington,Citizen,1,2,150
Architectural aluminium,2001,Wellington,Resident visa,2,1,S
Architectural aluminium,2001,Wellington,Resident visa,2,2,S
Architectural aluminium,2001,West Coast,Citizen,1,1,S
Architectural aluminium,2001,West Coast,Citizen,1,2,S
Architectural aluminium,2002,NULL,Citizen,1,1,81
Architectural aluminium,2002,NULL,Citizen,1,2,60
Architectural aluminium,2002,NULL,Citizen,1,3,327
Architectural aluminium,2002,NULL,Resident visa,2,1,S
Architectural aluminium,2002,NULL,Resident visa,2,2,S
Architectural aluminium,2002,NULL,Resident visa,2,3,18
