industry_name,cal_year,employment_status,old_region,Movement,n
Architectural aluminium,1999,Employer,NULL,Same,411
Architectural aluminium,1999,Employer,NULL,Regional movement,66
Architectural aluminium,1999,Employer,NULL,Regional movement,27
Architectural aluminium,1999,Employer,NULL,Regional movement,42
Architectural aluminium,1999,Employer,NULL,Regional movement,24
Architectural aluminium,1999,Employer,NULL,Regional movement,21
Architectural aluminium,1999,Employer,NULL,Regional movement,15
Architectural aluminium,1999,Employer,NULL,Regional movement,18
Architectural aluminium,1999,Employer,NULL,Regional movement,6
Architectural aluminium,1999,Employer,NULL,Overseas,9
Architectural aluminium,1999,Employer,NULL,Regional movement,6
Architectural aluminium,1999,Employer,NULL,Regional movement,9
Architectural aluminium,1999,Employer,NULL,Regional movement,39
Architectural aluminium,1999,Employer,NULL,Regional movement,12
Architectural aluminium,2000,Employee,NULL,Same,567
Architectural aluminium,2000,Employee,NULL,Regional movement,276
Architectural aluminium,2000,Employee,NULL,Regional movement,87
Architectural aluminium,2000,Employee,NULL,Regional movement,105
Architectural aluminium,2000,Employee,NULL,Regional movement,18
Architectural aluminium,2000,Employee,NULL,Regional movement,51
Architectural aluminium,2000,Employee,NULL,Regional movement,12
Architectural aluminium,2000,Employee,NULL,Regional movement,39
Architectural aluminium,2000,Employee,NULL,Regional movement,27
Architectural aluminium,2000,Employee,NULL,Regional movement,15
Architectural aluminium,2000,Employee,NULL,Overseas,57
Architectural aluminium,2000,Employee,NULL,Regional movement,18
Architectural aluminium,2000,Employee,NULL,Regional movement,21
Architectural aluminium,2000,Employee,NULL,Regional movement,90
Architectural aluminium,2000,Employee,NULL,Regional movement,66
Architectural aluminium,2000,Employee,Auckland Region,Same,351
Architectural aluminium,2000,Employee,Auckland Region,Regional movement,6
Architectural aluminium,2000,Employee,Auckland Region,Overseas,9
Architectural aluminium,2000,Employee,Bay of Plenty Region,Same,105
Architectural aluminium,2000,Employee,Bay of Plenty Region,Regional movement,12
Architectural aluminium,2000,Employee,Canterbury Region,Same,162
Architectural aluminium,2000,Employee,Canterbury Region,Regional movement,S
Architectural aluminium,2000,Employee,Canterbury Region,Overseas,9
Architectural aluminium,2000,Employee,Gisborne Region,Same,6
Architectural aluminium,2000,Employee,Hawke's Bay Region,Same,27
Architectural aluminium,2000,Employee,Hawke's Bay Region,Regional movement,S
Architectural aluminium,2000,Employee,Manawatu-Wanganui Region,Same,48
Architectural aluminium,2000,Employee,Manawatu-Wanganui Region,Regional movement,S
Architectural aluminium,2000,Employee,Marlborough Region,Same,6
Architectural aluminium,2000,Employee,Nelson Region,Same,12
Architectural aluminium,2000,Employee,Nelson Region,Regional movement,S
Architectural aluminium,2000,Employee,Northland Region,Same,51
Architectural aluminium,2000,Employee,Northland Region,Regional movement,9
Architectural aluminium,2000,Employee,Otago Region,Same,39
Architectural aluminium,2000,Employee,Otago Region,Regional movement,S
Architectural aluminium,2000,Employee,Southland Region,Regional movement,S
Architectural aluminium,2000,Employee,Southland Region,Same,9
Architectural aluminium,2000,Employee,Taranaki Region,Regional movement,S
Architectural aluminium,2000,Employee,Taranaki Region,Same,33
Architectural aluminium,2000,Employee,Tasman Region,Same,9
Architectural aluminium,2000,Employee,Waikato Region,Regional movement,9
Architectural aluminium,2000,Employee,Waikato Region,Same,96
Architectural aluminium,2000,Employee,Wellington Region,Regional movement,S
Architectural aluminium,2000,Employee,Wellington Region,Same,84
Architectural aluminium,2000,Employee,West Coast Region,Regional movement,S
Architectural aluminium,2000,Employer,NULL,Same,183
Architectural aluminium,2000,Employer,NULL,Regional movement,78
Architectural aluminium,2000,Employer,NULL,Regional movement,24
Architectural aluminium,2000,Employer,NULL,Regional movement,30
Architectural aluminium,2000,Employer,NULL,Regional movement,12
Architectural aluminium,2000,Employer,NULL,Regional movement,15
Architectural aluminium,2000,Employer,NULL,Regional movement,18
Architectural aluminium,2000,Employer,NULL,Regional movement,12
Architectural aluminium,2000,Employer,NULL,Regional movement,12
Architectural aluminium,2000,Employer,NULL,Regional movement,6
Architectural aluminium,2000,Employer,NULL,Regional movement,9
Architectural aluminium,2000,Employer,NULL,Regional movement,6
Architectural aluminium,2000,Employer,NULL,Regional movement,21
Architectural aluminium,2000,Employer,NULL,Regional movement,30
Architectural aluminium,2000,Employer,Auckland Region,Same,90
Architectural aluminium,2000,Employer,Auckland Region,Regional movement,S
Architectural aluminium,2000,Employer,Bay of Plenty Region,Same,30
Architectural aluminium,2000,Employer,Bay of Plenty Region,Regional movement,S
Architectural aluminium,2000,Employer,Canterbury Region,Same,48
Architectural aluminium,2000,Employer,Canterbury Region,Regional movement,S
Architectural aluminium,2000,Employer,Gisborne Region,Regional movement,S
Architectural aluminium,2000,Employer,Hawke's Bay Region,Same,18
Architectural aluminium,2000,Employer,Hawke's Bay Region,Regional movement,S
Architectural aluminium,2000,Employer,Manawatu-Wanganui Region,Same,21
Architectural aluminium,2000,Employer,Manawatu-Wanganui Region,Regional movement,S
Architectural aluminium,2000,Employer,Nelson Region,Regional movement,S
Architectural aluminium,2000,Employer,Northland Region,Same,15
Architectural aluminium,2000,Employer,Northland Region,Regional movement,S
Architectural aluminium,2000,Employer,Otago Region,Same,9
Architectural aluminium,2000,Employer,Otago Region,Regional movement,S
Architectural aluminium,2000,Employer,Southland Region,Regional movement,S
Architectural aluminium,2000,Employer,Taranaki Region,Same,12
Architectural aluminium,2000,Employer,Tasman Region,Regional movement,S
Architectural aluminium,2000,Employer,Waikato Region,Regional movement,S
Architectural aluminium,2000,Employer,Waikato Region,Same,30
