﻿leaver_year,gender,leaver_region_an,years,region,n
2009,Male,Auckland Region,2009,NULL,130
2009,Male,Auckland Region,2009,Auckland Region,9500
2009,Male,Auckland Region,2009,Overseas,360
2009,Male,Auckland Region,2010,NULL,140
2009,Male,Auckland Region,2010,Auckland Region,8700
2009,Male,Auckland Region,2010,Bay of Plenty Region,30
2009,Male,Auckland Region,2010,Canterbury Region,40
2009,Male,Auckland Region,2010,Gisborne Region,9
2009,Male,Auckland Region,2010,Hawke's Bay Region,6
2009,Male,Auckland Region,2010,Manawatu-Wanganui Region,12
2009,Male,Auckland Region,2010,Northland Region,50
2009,Male,Auckland Region,2010,Otago Region,60
2009,Male,Auckland Region,2010,Overseas,780
2009,Male,Auckland Region,2010,Taranaki Region,6
2009,Male,Auckland Region,2010,Waikato Region,65
2009,Male,Auckland Region,2010,Wellington Region,40
2009,Male,Auckland Region,2011,NULL,130
2009,Male,Auckland Region,2011,Auckland Region,8300
2009,Male,Auckland Region,2011,Bay of Plenty Region,40
2009,Male,Auckland Region,2011,Canterbury Region,80
2009,Male,Auckland Region,2011,Gisborne Region,9
2009,Male,Auckland Region,2011,Hawke's Bay Region,6
2009,Male,Auckland Region,2011,Manawatu-Wanganui Region,40
2009,Male,Auckland Region,2011,Nelson Region,9
2009,Male,Auckland Region,2011,Northland Region,55
2009,Male,Auckland Region,2011,Otago Region,120
2009,Male,Auckland Region,2011,Overseas,980
2009,Male,Auckland Region,2011,Southland Region,6
2009,Male,Auckland Region,2011,Taranaki Region,6
2009,Male,Auckland Region,2011,Waikato Region,110
2009,Male,Auckland Region,2011,Wellington Region,90
2009,Male,Auckland Region,2012,NULL,130
2009,Male,Auckland Region,2012,Auckland Region,8000
2009,Male,Auckland Region,2012,Bay of Plenty Region,45
2009,Male,Auckland Region,2012,Canterbury Region,85
2009,Male,Auckland Region,2012,Gisborne Region,9
2009,Male,Auckland Region,2012,Hawke's Bay Region,12
2009,Male,Auckland Region,2012,Manawatu-Wanganui Region,55
2009,Male,Auckland Region,2012,Northland Region,60
2009,Male,Auckland Region,2012,Otago Region,140
2009,Male,Auckland Region,2012,Overseas,1200
2009,Male,Auckland Region,2012,Southland Region,6
2009,Male,Auckland Region,2012,Waikato Region,130
2009,Male,Auckland Region,2012,Wellington Region,100
2009,Male,Auckland Region,2013,NULL,130
2009,Male,Auckland Region,2013,Auckland Region,7600
2009,Male,Auckland Region,2013,Bay of Plenty Region,55
2009,Male,Auckland Region,2013,Canterbury Region,110
2009,Male,Auckland Region,2013,Gisborne Region,12
2009,Male,Auckland Region,2013,Hawke's Bay Region,18
2009,Male,Auckland Region,2013,Manawatu-Wanganui Region,70
2009,Male,Auckland Region,2013,Marlborough Region,9
2009,Male,Auckland Region,2013,Nelson Region,9
2009,Male,Auckland Region,2013,Northland Region,75
2009,Male,Auckland Region,2013,Otago Region,150
2009,Male,Auckland Region,2013,Overseas,1500
2009,Male,Auckland Region,2013,Southland Region,15
2009,Male,Auckland Region,2013,Taranaki Region,9
2009,Male,Auckland Region,2013,Waikato Region,150
2009,Male,Auckland Region,2013,Wellington Region,120
2009,Male,Auckland Region,2014,NULL,140
2009,Male,Auckland Region,2014,Auckland Region,7500
2009,Male,Auckland Region,2014,Bay of Plenty Region,60
2009,Male,Auckland Region,2014,Canterbury Region,110
2009,Male,Auckland Region,2014,Gisborne Region,9
2009,Male,Auckland Region,2014,Hawke's Bay Region,25
2009,Male,Auckland Region,2014,Manawatu-Wanganui Region,65
2009,Male,Auckland Region,2014,Nelson Region,9
2009,Male,Auckland Region,2014,Northland Region,80
2009,Male,Auckland Region,2014,Otago Region,130
2009,Male,Auckland Region,2014,Overseas,1700
2009,Male,Auckland Region,2014,Southland Region,15
2009,Male,Auckland Region,2014,Taranaki Region,12
2009,Male,Auckland Region,2014,Waikato Region,150
2009,Male,Auckland Region,2014,Wellington Region,110
2009,Male,Auckland Region,2015,NULL,140
2009,Male,Auckland Region,2015,Auckland Region,7200
2009,Male,Auckland Region,2015,Bay of Plenty Region,55
2009,Male,Auckland Region,2015,Canterbury Region,120
2009,Male,Auckland Region,2015,Gisborne Region,15
2009,Male,Auckland Region,2015,Hawke's Bay Region,15
2009,Male,Auckland Region,2015,Manawatu-Wanganui Region,60
2009,Male,Auckland Region,2015,Nelson Region,9
2009,Male,Auckland Region,2015,Northland Region,80
2009,Male,Auckland Region,2015,Otago Region,90
2009,Male,Auckland Region,2015,Overseas,1900
2009,Male,Auckland Region,2015,Southland Region,15
2009,Male,Auckland Region,2015,Taranaki Region,12
2009,Male,Auckland Region,2015,Waikato Region,160
2009,Male,Auckland Region,2015,Wellington Region,120
2009,Male,Auckland Region,2016,NULL,130
2009,Male,Auckland Region,2016,Auckland Region,7000
2009,Male,Auckland Region,2016,Bay of Plenty Region,65
2009,Male,Auckland Region,2016,Canterbury Region,110
2009,Male,Auckland Region,2016,Gisborne Region,12
2009,Male,Auckland Region,2016,Hawke's Bay Region,25
2009,Male,Auckland Region,2016,Manawatu-Wanganui Region,65
2009,Male,Auckland Region,2016,Nelson Region,6
2009,Male,Auckland Region,2016,Northland Region,100
2009,Male,Auckland Region,2016,Otago Region,80
2009,Male,Auckland Region,2016,Overseas,2000
2009,Male,Auckland Region,2016,Southland Region,15
2009,Male,Auckland Region,2016,Taranaki Region,12
2009,Male,Auckland Region,2016,Waikato Region,170
2009,Male,Auckland Region,2016,Wellington Region,130
2009,Male,Auckland Region,2017,NULL,140
2009,Male,Auckland Region,2017,Auckland Region,6900
