hlfs_urd_quarter_nbr,year,qtr,hlfs_urd_sex_code,age_group,underutilised,sum_weights
85,2006,3,1,<20,Not in extended labour force,55800
85,2006,3,1,<20,Sufficiently employed,68000
85,2006,3,1,<20,Underutilised,34700
85,2006,3,1,20-34,Not in extended labour force,36400
85,2006,3,1,20-34,Sufficiently employed,330900
85,2006,3,1,20-34,Underutilised,35700
85,2006,3,1,35+,Not in extended labour force,251400
85,2006,3,1,35+,Sufficiently employed,734800
85,2006,3,1,35+,Underutilised,32600
85,2006,3,2,<20,Not in extended labour force,51600
85,2006,3,2,<20,Sufficiently employed,66000
85,2006,3,2,<20,Underutilised,37100
85,2006,3,2,20-34,Not in extended labour force,112100
85,2006,3,2,20-34,Sufficiently employed,274300
85,2006,3,2,20-34,Underutilised,40600
85,2006,3,2,35+,Not in extended labour force,447800
85,2006,3,2,35+,Sufficiently employed,600900
85,2006,3,2,35+,Underutilised,57700
86,2007,0,1,<20,Not in extended labour force,55800
86,2007,0,1,<20,Sufficiently employed,66000
86,2007,0,1,<20,Underutilised,37200
86,2007,0,1,20-34,Not in extended labour force,36600
86,2007,0,1,20-34,Sufficiently employed,333700
86,2007,0,1,20-34,Underutilised,32800
86,2007,0,1,35+,Not in extended labour force,254800
86,2007,0,1,35+,Sufficiently employed,737000
86,2007,0,1,35+,Underutilised,31700
86,2007,0,2,<20,Not in extended labour force,53800
86,2007,0,2,<20,Sufficiently employed,67900
86,2007,0,2,<20,Underutilised,33400
86,2007,0,2,20-34,Not in extended labour force,106400
86,2007,0,2,20-34,Sufficiently employed,279200
86,2007,0,2,20-34,Underutilised,41300
86,2007,0,2,35+,Not in extended labour force,439000
86,2007,0,2,35+,Sufficiently employed,609700
86,2007,0,2,35+,Underutilised,63100
87,2007,1,1,<20,Not in extended labour force,62600
87,2007,1,1,<20,Sufficiently employed,67700
87,2007,1,1,<20,Underutilised,28800
87,2007,1,1,20-34,Not in extended labour force,45300
87,2007,1,1,20-34,Sufficiently employed,327500
87,2007,1,1,20-34,Underutilised,28900
87,2007,1,1,35+,Not in extended labour force,257300
87,2007,1,1,35+,Sufficiently employed,740100
87,2007,1,1,35+,Underutilised,29900
87,2007,1,2,<20,Not in extended labour force,56900
87,2007,1,2,<20,Sufficiently employed,62500
87,2007,1,2,<20,Underutilised,36300
87,2007,1,2,20-34,Not in extended labour force,112300
87,2007,1,2,20-34,Sufficiently employed,272800
87,2007,1,2,20-34,Underutilised,40200
87,2007,1,2,35+,Not in extended labour force,434200
87,2007,1,2,35+,Sufficiently employed,622600
87,2007,1,2,35+,Underutilised,59500
88,2007,2,1,<20,Not in extended labour force,60400
88,2007,2,1,<20,Sufficiently employed,67400
88,2007,2,1,<20,Underutilised,31400
88,2007,2,1,20-34,Not in extended labour force,47600
88,2007,2,1,20-34,Sufficiently employed,327400
88,2007,2,1,20-34,Underutilised,25600
88,2007,2,1,35+,Not in extended labour force,259700
88,2007,2,1,35+,Sufficiently employed,740400
88,2007,2,1,35+,Underutilised,31000
88,2007,2,2,<20,Not in extended labour force,63800
88,2007,2,2,<20,Sufficiently employed,66200
88,2007,2,2,<20,Underutilised,25900
88,2007,2,2,20-34,Not in extended labour force,116700
88,2007,2,2,20-34,Sufficiently employed,270900
88,2007,2,2,20-34,Underutilised,36400
88,2007,2,2,35+,Not in extended labour force,448900
88,2007,2,2,35+,Sufficiently employed,619300
88,2007,2,2,35+,Underutilised,52600
89,2007,3,1,<20,Not in extended labour force,59400
89,2007,3,1,<20,Sufficiently employed,67000
89,2007,3,1,<20,Underutilised,32800
89,2007,3,1,20-34,Not in extended labour force,38300
89,2007,3,1,20-34,Sufficiently employed,333000
89,2007,3,1,20-34,Underutilised,29200
89,2007,3,1,35+,Not in extended labour force,258200
89,2007,3,1,35+,Sufficiently employed,746200
89,2007,3,1,35+,Underutilised,31000
89,2007,3,2,<20,Not in extended labour force,54000
89,2007,3,2,<20,Sufficiently employed,71400
89,2007,3,2,<20,Underutilised,30700
89,2007,3,2,20-34,Not in extended labour force,108500
89,2007,3,2,20-34,Sufficiently employed,281800
89,2007,3,2,20-34,Underutilised,33700
89,2007,3,2,35+,Not in extended labour force,438300
89,2007,3,2,35+,Sufficiently employed,630200
89,2007,3,2,35+,Underutilised,57400
90,2008,0,1,<20,Not in extended labour force,59700
90,2008,0,1,<20,Sufficiently employed,62000
90,2008,0,1,<20,Underutilised,37300
90,2008,0,1,20-34,Not in extended labour force,38600
90,2008,0,1,20-34,Sufficiently employed,328800
90,2008,0,1,20-34,Underutilised,33600
90,2008,0,1,35+,Not in extended labour force,264100
90,2008,0,1,35+,Sufficiently employed,738000
90,2008,0,1,35+,Underutilised,37300
90,2008,0,2,<20,Not in extended labour force,59700
90,2008,0,2,<20,Sufficiently employed,63000
90,2008,0,2,<20,Underutilised,33400
90,2008,0,2,20-34,Not in extended labour force,111400
90,2008,0,2,20-34,Sufficiently employed,269400
90,2008,0,2,20-34,Underutilised,43300
90,2008,0,2,35+,Not in extended labour force,445600
90,2008,0,2,35+,Sufficiently employed,617900
90,2008,0,2,35+,Underutilised,67100
91,2008,1,1,<20,Not in extended labour force,59700
91,2008,1,1,<20,Sufficiently employed,67600
91,2008,1,1,<20,Underutilised,31800
91,2008,1,1,20-34,Not in extended labour force,42200
91,2008,1,1,20-34,Sufficiently employed,324300
91,2008,1,1,20-34,Underutilised,33800
91,2008,1,1,35+,Not in extended labour force,263800
91,2008,1,1,35+,Sufficiently employed,742300
91,2008,1,1,35+,Underutilised,36400
