﻿industry_name,cal_year,workforce_status,current_rc,current_ta,age,n
Architectural aluminium,2003,Existing worker,NULL,NULL,15 to 24,9
Architectural aluminium,2003,Existing worker,NULL,NULL,25 to 34,27
Architectural aluminium,2003,Existing worker,NULL,NULL,35 to 44,39
Architectural aluminium,2003,Existing worker,NULL,NULL,45 to 54,36
Architectural aluminium,2003,Existing worker,NULL,NULL,55 to 64,24
Architectural aluminium,2003,Existing worker,NULL,NULL,65+,6
Architectural aluminium,2003,Existing worker,Auckland,Auckland,15 to 24,93
Architectural aluminium,2003,Existing worker,Auckland,Auckland,25 to 34,216
Architectural aluminium,2003,Existing worker,Auckland,Auckland,35 to 44,261
Architectural aluminium,2003,Existing worker,Auckland,Auckland,45 to 54,234
Architectural aluminium,2003,Existing worker,Auckland,Auckland,55 to 64,126
Architectural aluminium,2003,Existing worker,Auckland,Auckland,65+,21
Architectural aluminium,2003,Existing worker,Bay of Plenty,Other,15 to 24,6
Architectural aluminium,2003,Existing worker,Bay of Plenty,Rotorua,25 to 34,9
Architectural aluminium,2003,Existing worker,Bay of Plenty,Rotorua,35 to 44,15
Architectural aluminium,2003,Existing worker,Bay of Plenty,Rotorua,45 to 54,9
Architectural aluminium,2003,Existing worker,Bay of Plenty,Tauranga City,15 to 24,15
Architectural aluminium,2003,Existing worker,Bay of Plenty,Tauranga City,25 to 34,30
Architectural aluminium,2003,Existing worker,Bay of Plenty,Tauranga City,35 to 44,42
Architectural aluminium,2003,Existing worker,Bay of Plenty,Tauranga City,45 to 54,30
Architectural aluminium,2003,Existing worker,Bay of Plenty,Tauranga City,55 to 64,15
Architectural aluminium,2003,Existing worker,Bay of Plenty,Western Bay of Plenty,25 to 34,6
Architectural aluminium,2003,Existing worker,Bay of Plenty,Western Bay of Plenty,35 to 44,6
Architectural aluminium,2003,Existing worker,Canterbury,Ashburton,35 to 44,6
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,15 to 24,33
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,25 to 34,57
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,35 to 44,117
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,45 to 54,63
Architectural aluminium,2003,Existing worker,Canterbury,Christchurch City,55 to 64,24
Architectural aluminium,2003,Existing worker,Canterbury,Other,15 to 24,6
Architectural aluminium,2003,Existing worker,Canterbury,Other,25 to 34,6
Architectural aluminium,2003,Existing worker,Canterbury,Other,55 to 64,6
Architectural aluminium,2003,Existing worker,Canterbury,Selwyn,35 to 44,9
Architectural aluminium,2003,Existing worker,Canterbury,Selwyn,45 to 54,6
Architectural aluminium,2003,Existing worker,Canterbury,Timaru,45 to 54,9
Architectural aluminium,2003,Existing worker,Canterbury,Waimakariri,35 to 44,12
Architectural aluminium,2003,Existing worker,Canterbury,Waimakariri,45 to 54,6
Architectural aluminium,2003,Existing worker,Gisborne,Gisborne,25 to 34,6
Architectural aluminium,2003,Existing worker,Gisborne,Gisborne,45 to 54,9
Architectural aluminium,2003,Existing worker,Hawke's Bay,Hastings,35 to 44,6
Architectural aluminium,2003,Existing worker,Hawke's Bay,Hastings,45 to 54,6
Architectural aluminium,2003,Existing worker,Hawke's Bay,Napier City,25 to 34,9
Architectural aluminium,2003,Existing worker,Hawke's Bay,Napier City,35 to 44,12
Architectural aluminium,2003,Existing worker,Hawke's Bay,Napier City,45 to 54,6
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Horowhenua,35 to 44,6
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Other,15 to 24,9
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Other,25 to 34,12
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Other,35 to 44,9
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Other,45 to 54,18
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Other,55 to 64,12
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Palmerston North City,15 to 24,9
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Palmerston North City,25 to 34,9
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Palmerston North City,35 to 44,12
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Palmerston North City,45 to 54,15
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Wanganui,35 to 44,6
Architectural aluminium,2003,Existing worker,Manawatu-Wanganui,Wanganui,55 to 64,9
Architectural aluminium,2003,Existing worker,Marlborough,Marlborough,45 to 54,6
Architectural aluminium,2003,Existing worker,Nelson,Nelson City,25 to 34,12
Architectural aluminium,2003,Existing worker,Nelson,Nelson City,35 to 44,9
Architectural aluminium,2003,Existing worker,Nelson,Nelson City,45 to 54,12
Architectural aluminium,2003,Existing worker,Northland,Far North,15 to 24,9
Architectural aluminium,2003,Existing worker,Northland,Far North,35 to 44,21
Architectural aluminium,2003,Existing worker,Northland,Far North,45 to 54,12
Architectural aluminium,2003,Existing worker,Northland,Far North,55 to 64,6
Architectural aluminium,2003,Existing worker,Northland,Whangarei,15 to 24,9
Architectural aluminium,2003,Existing worker,Northland,Whangarei,25 to 34,12
Architectural aluminium,2003,Existing worker,Northland,Whangarei,35 to 44,27
Architectural aluminium,2003,Existing worker,Northland,Whangarei,45 to 54,18
Architectural aluminium,2003,Existing worker,Northland,Whangarei,55 to 64,9
Architectural aluminium,2003,Existing worker,Otago,Dunedin City,15 to 24,12
Architectural aluminium,2003,Existing worker,Otago,Dunedin City,25 to 34,18
