Yr,ITO_area,activity,n
-1,ADULT EDUCATION,Other Industry,139
-1,ADULT EDUCATION,Relevant Industry,1035
-1,ADULT EDUCATION,Employer,9
-1,ADULT EDUCATION,Employer,6
-1,ADULT EDUCATION,Employer,18
-1,ADULT EDUCATION,Employer,6
-1,ADULT EDUCATION,ITO - Other,65
-1,ADULT EDUCATION,ITO - Other,140
-1,ADULT EDUCATION,ITP,12
-1,ADULT EDUCATION,ITP,150
-1,ADULT EDUCATION,Tertiary,6
-1,ADULT EDUCATION,Tertiary,15
-1,ADULT EDUCATION,Tertiary,45
-1,ADULT EDUCATION,Unknown,30
-1,AMBULANCE PROFESSIONALS,Benefit,18
-1,AMBULANCE PROFESSIONALS,Benefit,25
-1,AMBULANCE PROFESSIONALS,Other Industry,691
-1,AMBULANCE PROFESSIONALS,Relevant Industry,185
-1,AMBULANCE PROFESSIONALS,Employer,15
-1,AMBULANCE PROFESSIONALS,Employer,25
-1,AMBULANCE PROFESSIONALS,Employer,55
-1,AMBULANCE PROFESSIONALS,Employer,18
-1,AMBULANCE PROFESSIONALS,Employer,20
-1,AMBULANCE PROFESSIONALS,Employer,9
-1,AMBULANCE PROFESSIONALS,Employer,6
-1,AMBULANCE PROFESSIONALS,Employer,9
-1,AMBULANCE PROFESSIONALS,Employer,18
-1,AMBULANCE PROFESSIONALS,Employer,25
-1,AMBULANCE PROFESSIONALS,Employer,30
-1,AMBULANCE PROFESSIONALS,Employer,9
-1,AMBULANCE PROFESSIONALS,Employer,9
-1,AMBULANCE PROFESSIONALS,Employer,12
-1,AMBULANCE PROFESSIONALS,Employer,6
-1,AMBULANCE PROFESSIONALS,ITO - Other,55
-1,AMBULANCE PROFESSIONALS,ITO - Other,90
-1,AMBULANCE PROFESSIONALS,ITP,90
-1,AMBULANCE PROFESSIONALS,ITP,130
-1,AMBULANCE PROFESSIONALS,Tertiary,25
-1,AMBULANCE PROFESSIONALS,Tertiary,30
-1,AMBULANCE PROFESSIONALS,Secondary,6
-1,AMBULANCE PROFESSIONALS,Secondary,18
-1,AMBULANCE PROFESSIONALS,Tertiary,55
-1,AMBULANCE PROFESSIONALS,Tertiary,85
-1,AMBULANCE PROFESSIONALS,Unknown,85
-1,AMBULANCE PROFESSIONALS,Unknown,120
-1,"ARCHITECTURAL TECHNICIANS, DESIGN & DRAUGHTING PROFESSIONALS",Other Industry,33
-1,"ARCHITECTURAL TECHNICIANS, DESIGN & DRAUGHTING PROFESSIONALS",Relevant Industry,20
-1,"ARCHITECTURAL TECHNICIANS, DESIGN & DRAUGHTING PROFESSIONALS",Employer,9
-1,"ARCHITECTURAL TECHNICIANS, DESIGN & DRAUGHTING PROFESSIONALS",Employer,12
-1,"ARCHITECTURAL TECHNICIANS, DESIGN & DRAUGHTING PROFESSIONALS",ITP,9
-1,"ARCHITECTURAL TECHNICIANS, DESIGN & DRAUGHTING PROFESSIONALS",Unknown,15
-1,BANKING & FINANCE PROFESSIONALS,Other Industry,40
-1,BANKING & FINANCE PROFESSIONALS,Relevant Industry,210
-1,BANKING & FINANCE PROFESSIONALS,Employer,9
-1,BANKING & FINANCE PROFESSIONALS,Employer,9
-1,BANKING & FINANCE PROFESSIONALS,ITP,9
-1,BANKING & FINANCE PROFESSIONALS,ITP,12
-1,BANKING & FINANCE PROFESSIONALS,Tertiary,40
-1,BANKING & FINANCE PROFESSIONALS,Unknown,12
-1,BANKING & FINANCE PROFESSIONALS,Unknown,30
-1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Other Industry,121
-1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Relevant Industry,310
-1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,9
-1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,6
-1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,15
-1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO - Other,6
-1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITP,20
-1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITP,25
-1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,6
-1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Secondary,9
-1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Secondary,30
-1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Tertiary,6
-1,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Unknown,18
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Other Industry,933
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Relevant Industry,660
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Employer,12
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Employer,9
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Employer,9
-1,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Employer,12
