school_leaver_year,gender,max_bcats_standard_lvl,n
2009,M,0,26796
2009,F,0,28686
2009,M,1,252
2009,F,1,15
2009,M,2,2718
2009,F,2,177
2010,M,0,27654
2010,F,0,29571
2010,M,1,573
2010,F,1,42
2010,M,2,3315
2010,F,2,165
2011,M,0,27903
2011,F,0,30060
2011,M,1,759
2011,F,1,57
2011,M,2,3603
2011,F,2,204
2012,M,0,26220
2012,F,0,29094
2012,M,1,960
2012,F,1,72
2012,M,2,3477
2012,F,2,192
2013,M,0,27012
2013,F,0,30207
2013,M,1,1002
2013,F,1,75
2013,M,2,3768
2013,F,2,213
2014,M,0,25305
2014,F,0,28584
2014,M,1,1107
2014,F,1,75
2014,M,2,3933
2014,F,2,282
2015,M,0,25680
2015,F,0,29079
2015,M,1,1110
2015,F,1,108
2015,M,2,4296
2015,F,2,321
2016,M,0,25443
2016,F,0,29289
2016,M,1,1173
2016,F,1,129
2016,M,2,4371
2016,F,2,303
