﻿industry_name,tax_year,regional_council,business_type,years_in_business,n_pbn,n_fulltime_employees
Carpentry,2011,1,Employer,1 to 2,69,66
Carpentry,2011,1,Employer,3 to 4,69,81
Carpentry,2011,1,Employer,5 to 6,78,132
Carpentry,2011,1,Employer,7 to 8,54,87
Carpentry,2011,1,Employer,9+,87,252
Carpentry,2011,1,Sole-trader,1 to 2,75,S
Carpentry,2011,1,Sole-trader,3 to 4,66,S
Carpentry,2011,1,Sole-trader,5 to 6,42,S
Carpentry,2011,1,Sole-trader,7 to 8,27,S
Carpentry,2011,1,Sole-trader,9+,51,S
Carpentry,2011,2,Employer,1 to 2,495,741
Carpentry,2011,2,Employer,3 to 4,465,705
Carpentry,2011,2,Employer,5 to 6,423,747
Carpentry,2011,2,Employer,7 to 8,309,456
Carpentry,2011,2,Employer,9+,732,3147
Carpentry,2011,2,Sole-trader,1 to 2,669,S
Carpentry,2011,2,Sole-trader,3 to 4,414,S
Carpentry,2011,2,Sole-trader,5 to 6,282,S
Carpentry,2011,2,Sole-trader,7 to 8,198,S
Carpentry,2011,2,Sole-trader,9+,468,S
Carpentry,2011,3,Employer,1 to 2,159,288
Carpentry,2011,3,Employer,3 to 4,174,276
Carpentry,2011,3,Employer,5 to 6,174,294
Carpentry,2011,3,Employer,7 to 8,117,174
Carpentry,2011,3,Employer,9+,279,981
Carpentry,2011,3,Sole-trader,1 to 2,153,S
Carpentry,2011,3,Sole-trader,3 to 4,111,S
Carpentry,2011,3,Sole-trader,5 to 6,78,S
Carpentry,2011,3,Sole-trader,7 to 8,51,S
Carpentry,2011,3,Sole-trader,9+,114,S
Carpentry,2011,4,Employer,1 to 2,105,147
Carpentry,2011,4,Employer,3 to 4,138,264
Carpentry,2011,4,Employer,5 to 6,117,150
Carpentry,2011,4,Employer,7 to 8,93,135
Carpentry,2011,4,Employer,9+,141,327
Carpentry,2011,4,Sole-trader,1 to 2,111,S
Carpentry,2011,4,Sole-trader,3 to 4,75,S
Carpentry,2011,4,Sole-trader,5 to 6,63,S
Carpentry,2011,4,Sole-trader,7 to 8,45,S
Carpentry,2011,4,Sole-trader,9+,87,S
Carpentry,2011,5,Employer,1 to 2,9,15
Carpentry,2011,5,Employer,3 to 4,12,30
Carpentry,2011,5,Employer,5 to 6,15,48
Carpentry,2011,5,Employer,7 to 8,9,15
Carpentry,2011,5,Employer,9+,12,117
Carpentry,2011,5,Sole-trader,1 to 2,15,S
Carpentry,2011,5,Sole-trader,3 to 4,12,S
Carpentry,2011,5,Sole-trader,5 to 6,12,S
Carpentry,2011,5,Sole-trader,7 to 8,6,S
Carpentry,2011,5,Sole-trader,9+,15,S
Carpentry,2011,6,Employer,1 to 2,57,135
Carpentry,2011,6,Employer,3 to 4,54,96
Carpentry,2011,6,Employer,5 to 6,51,147
Carpentry,2011,6,Employer,7 to 8,36,147
Carpentry,2011,6,Employer,9+,66,285
Carpentry,2011,6,Sole-trader,1 to 2,48,S
Carpentry,2011,6,Sole-trader,3 to 4,30,S
Carpentry,2011,6,Sole-trader,5 to 6,30,S
Carpentry,2011,6,Sole-trader,7 to 8,12,S
Carpentry,2011,6,Sole-trader,9+,45,S
Carpentry,2011,7,Employer,1 to 2,42,81
Carpentry,2011,7,Employer,3 to 4,54,96
Carpentry,2011,7,Employer,5 to 6,51,147
Carpentry,2011,7,Employer,7 to 8,36,90
Carpentry,2011,7,Employer,9+,81,393
Carpentry,2011,7,Sole-trader,1 to 2,33,S
Carpentry,2011,7,Sole-trader,3 to 4,24,S
Carpentry,2011,7,Sole-trader,5 to 6,15,S
Carpentry,2011,7,Sole-trader,7 to 8,15,S
Carpentry,2011,7,Sole-trader,9+,36,S
Carpentry,2011,8,Employer,1 to 2,48,123
Carpentry,2011,8,Employer,3 to 4,90,162
Carpentry,2011,8,Employer,5 to 6,72,270
Carpentry,2011,8,Employer,7 to 8,57,129
Carpentry,2011,8,Employer,9+,120,432
Carpentry,2011,8,Sole-trader,1 to 2,57,S
Carpentry,2011,8,Sole-trader,3 to 4,51,S
Carpentry,2011,8,Sole-trader,5 to 6,42,S
Carpentry,2011,8,Sole-trader,7 to 8,30,S
Carpentry,2011,8,Sole-trader,9+,57,S
Carpentry,2011,9,Employer,1 to 2,150,174
Carpentry,2011,9,Employer,3 to 4,168,234
Carpentry,2011,9,Employer,5 to 6,150,399
Carpentry,2011,9,Employer,7 to 8,126,306
Carpentry,2011,9,Employer,9+,342,1698
Carpentry,2011,9,Sole-trader,1 to 2,192,S
Carpentry,2011,9,Sole-trader,3 to 4,144,S
Carpentry,2011,9,Sole-trader,5 to 6,102,S
Carpentry,2011,9,Sole-trader,7 to 8,81,S
Carpentry,2011,9,Sole-trader,9+,186,S
Carpentry,2011,12,Employer,1 to 2,9,30
Carpentry,2011,12,Employer,3 to 4,9,18
Carpentry,2011,12,Employer,5 to 6,15,24
Carpentry,2011,12,Employer,7 to 8,12,39
Carpentry,2011,12,Employer,9+,24,138
Carpentry,2011,12,Sole-trader,1 to 2,15,S
Carpentry,2011,12,Sole-trader,3 to 4,12,S
Carpentry,2011,12,Sole-trader,5 to 6,6,S
Carpentry,2011,12,Sole-trader,7 to 8,6,S
Carpentry,2011,12,Sole-trader,9+,9,S
Carpentry,2011,13,Employer,1 to 2,189,198
Carpentry,2011,13,Employer,3 to 4,222,345
Carpentry,2011,13,Employer,5 to 6,198,504
Carpentry,2011,13,Employer,7 to 8,168,435
Carpentry,2011,13,Employer,9+,369,1599
Carpentry,2011,13,Sole-trader,1 to 2,231,S
