﻿year,snz_sex_code,region,ta,n,n_work_construction_following_year
2003,1,Auckland Region,Auckland,33813,4836
2003,2,Auckland Region,Auckland,60489,648
2003,1,Bay of Plenty Region,Kawerau District,525,45
2003,2,Bay of Plenty Region,Kawerau District,822,0
2003,1,Bay of Plenty Region,Opotiki District,672,54
2003,2,Bay of Plenty Region,Opotiki District,828,6
2003,1,Waikato Region,Rotorua District,2298,351
2003,2,Waikato Region,Rotorua District,4788,42
2003,1,Bay of Plenty Region,Tauranga City,2406,645
2003,2,Bay of Plenty Region,Tauranga City,5484,93
2003,1,Bay of Plenty Region,Western Bay of Plenty District,801,135
2003,2,Bay of Plenty Region,Western Bay of Plenty District,1581,18
2003,1,Bay of Plenty Region,Whakatane District,1605,174
2003,2,Bay of Plenty Region,Whakatane District,2376,12
2003,1,Canterbury Region,Ashburton District,372,36
2003,2,Canterbury Region,Ashburton District,729,9
2003,1,Canterbury Region,Christchurch City,9165,1257
2003,2,Canterbury Region,Christchurch City,15363,150
2003,1,Canterbury Region,Hurunui District,222,21
2003,2,Canterbury Region,Hurunui District,336,0
2003,1,Canterbury Region,Kaikoura District,78,9
2003,2,Canterbury Region,Kaikoura District,111,0
2003,1,Canterbury Region,Mackenzie District,66,12
2003,2,Canterbury Region,Mackenzie District,90,0
2003,1,Canterbury Region,Selwyn District,177,30
2003,2,Canterbury Region,Selwyn District,393,0
2003,1,Canterbury Region,Timaru District,1113,126
2003,2,Canterbury Region,Timaru District,2088,15
2003,1,Canterbury Region,Waimakariri District,696,102
2003,2,Canterbury Region,Waimakariri District,1314,15
2003,1,Canterbury Region,Waimate District,198,15
2003,2,Canterbury Region,Waimate District,270,0
2003,1,Otago Region,Waitaki District,15,6
2003,2,Otago Region,Waitaki District,27,0
2003,1,Gisborne Region,Gisborne District,2082,189
2003,2,Gisborne Region,Gisborne District,3642,24
2003,1,Hawke's Bay Region,Central Hawke's Bay District,294,30
2003,2,Hawke's Bay Region,Central Hawke's Bay District,558,0
2003,1,Hawke's Bay Region,Hastings District,2088,201
2003,2,Hawke's Bay Region,Hastings District,4440,36
2003,1,Hawke's Bay Region,Napier City,1764,225
2003,2,Hawke's Bay Region,Napier City,3471,33
2003,1,Hawke's Bay Region,Wairoa District,387,27
2003,2,Hawke's Bay Region,Wairoa District,639,0
2003,1,Manawatu-Wanganui Region,Horowhenua District,1272,144
2003,2,Manawatu-Wanganui Region,Horowhenua District,2106,9
2003,1,Manawatu-Wanganui Region,Manawatu District,576,81
2003,2,Manawatu-Wanganui Region,Manawatu District,1020,0
2003,1,Manawatu-Wanganui Region,Palmerston North City,1899,270
2003,2,Manawatu-Wanganui Region,Palmerston North City,3489,33
2003,1,Manawatu-Wanganui Region,Rangitikei District,330,42
2003,2,Manawatu-Wanganui Region,Rangitikei District,573,0
2003,1,Manawatu-Wanganui Region,Ruapehu District,483,48
2003,2,Manawatu-Wanganui Region,Ruapehu District,777,9
2003,1,Taranaki Region,Stratford District,9,0
2003,2,Taranaki Region,Stratford District,6,0
2003,1,Manawatu-Wanganui Region,Tararua District,462,36
2003,2,Manawatu-Wanganui Region,Tararua District,846,9
2003,1,Manawatu-Wanganui Region,Wanganui District,2025,189
2003,2,Manawatu-Wanganui Region,Wanganui District,3372,18
2003,1,Marlborough Region,Marlborough District,870,114
2003,2,Marlborough Region,Marlborough District,1632,15
2003,1,Nelson Region,Nelson City,1251,153
2003,2,Nelson Region,Nelson City,2370,18
2003,1,Northland Region,Far North District,2877,426
2003,2,Northland Region,Far North District,4056,27
2003,1,Northland Region,Kaipara District,636,66
2003,2,Northland Region,Kaipara District,996,0
2003,1,Northland Region,Whangarei District,2700,537
2003,2,Northland Region,Whangarei District,4533,63
2003,1,Otago Region,Central Otago District,207,36
2003,2,Otago Region,Central Otago District,369,0
2003,1,Otago Region,Clutha District,261,33
2003,2,Otago Region,Clutha District,468,0
2003,1,Otago Region,Dunedin City,3174,387
2003,2,Otago Region,Dunedin City,4653,36
2003,1,Otago Region,Queenstown-Lakes District,99,63
2003,2,Otago Region,Queenstown-Lakes District,204,9
2003,1,Otago Region,Waitaki District,501,51
2003,2,Otago Region,Waitaki District,783,6
2003,1,Southland Region,Gore District,177,27
2003,2,Southland Region,Gore District,435,0
2003,1,Southland Region,Invercargill City,1503,234
2003,2,Southland Region,Invercargill City,2754,30
2003,1,Southland Region,Southland District,303,39
2003,2,Southland Region,Southland District,597,0
2003,1,Taranaki Region,New Plymouth District,2139,327
2003,2,Taranaki Region,New Plymouth District,3651,30
2003,1,Taranaki Region,South Taranaki District,834,78
2003,2,Taranaki Region,South Taranaki District,1356,6
2003,1,Taranaki Region,Stratford District,234,33
2003,2,Taranaki Region,Stratford District,420,0
2003,1,Tasman Region,Tasman District,819,105
2003,2,Tasman Region,Tasman District,1494,21
2003,1,Waikato Region,Hamilton City,3894,648
2003,2,Waikato Region,Hamilton City,7023,69
2003,1,Waikato Region,Hauraki District,750,108
2003,2,Waikato Region,Hauraki District,1125,9
2003,1,Waikato Region,Matamata-Piako District,579,72
2003,2,Waikato Region,Matamata-Piako District,1275,15
2003,1,Waikato Region,Otorohanga District,189,21
2003,2,Waikato Region,Otorohanga District,339,0
2003,1,Waikato Region,Rotorua District,30,0
2003,2,Waikato Region,Rotorua District,72,0
2003,1,Waikato Region,South Waikato District,834,81
2003,2,Waikato Region,South Waikato District,1539,6
2003,1,Waikato Region,Taupo District,807,153
2003,2,Waikato Region,Taupo District,1707,33
2003,1,Waikato Region,Thames-Coromandel District,939,156
