sec_id,sector,ITO,employment_type,tax_year,gender,n_workers
1,Architectural aluminium,BCITO,Employee,2008,M,200
1,Architectural aluminium,BCITO,Employer,2008,M,6
1,Architectural aluminium,BCITO,Employee,2009,M,190
1,Architectural aluminium,BCITO,Employer,2009,M,9
1,Architectural aluminium,BCITO,Employee,2010,M,220
1,Architectural aluminium,BCITO,Employee,2011,M,220
1,Architectural aluminium,BCITO,Employee,2012,M,220
1,Architectural aluminium,BCITO,Employer,2012,M,15
1,Architectural aluminium,BCITO,Employee,2013,M,230
1,Architectural aluminium,BCITO,Employer,2013,M,15
1,Architectural aluminium,BCITO,Employee,2014,M,280
1,Architectural aluminium,BCITO,Employer,2014,M,18
1,Architectural aluminium,BCITO,Employee,2015,M,320
1,Architectural aluminium,BCITO,Employer,2015,M,12
1,Architectural aluminium,BCITO,Employee,2016,M,400
1,Architectural aluminium,BCITO,Employee,2016,F,6
1,Architectural aluminium,BCITO,Employer,2016,M,12
2,Brick and block,BCITO,Employee,2008,M,440
2,Brick and block,BCITO,Employer,2008,M,70
2,Brick and block,BCITO,Employee,2009,M,390
2,Brick and block,BCITO,Employer,2009,M,60
2,Brick and block,BCITO,Employee,2010,M,320
2,Brick and block,BCITO,Employer,2010,M,60
2,Brick and block,BCITO,Employee,2011,M,290
2,Brick and block,BCITO,Employer,2011,M,85
2,Brick and block,BCITO,Employee,2012,M,280
2,Brick and block,BCITO,Employer,2012,M,90
2,Brick and block,BCITO,Employee,2013,M,320
2,Brick and block,BCITO,Employer,2013,M,110
2,Brick and block,BCITO,Employee,2014,M,400
2,Brick and block,BCITO,Employer,2014,M,140
2,Brick and block,BCITO,Employee,2015,M,430
2,Brick and block,BCITO,Employer,2015,M,150
2,Brick and block,BCITO,Employee,2016,M,420
2,Brick and block,BCITO,Employer,2016,M,150
3,Carpentry,BCITO,Employee,2008,M,9800
3,Carpentry,BCITO,Employee,2008,F,40
3,Carpentry,BCITO,Employer,2008,M,3400
3,Carpentry,BCITO,Employer,2008,F,15
3,Carpentry,BCITO,Employee,2009,M,9100
3,Carpentry,BCITO,Employee,2009,F,45
3,Carpentry,BCITO,Employer,2009,M,3400
3,Carpentry,BCITO,Employer,2009,F,12
3,Carpentry,BCITO,Employee,2010,M,8200
3,Carpentry,BCITO,Employee,2010,F,30
3,Carpentry,BCITO,Employer,2010,M,3400
3,Carpentry,BCITO,Employer,2010,F,12
3,Carpentry,BCITO,Employee,2011,M,7900
3,Carpentry,BCITO,Employee,2011,F,35
3,Carpentry,BCITO,Employer,2011,M,3800
3,Carpentry,BCITO,Employer,2011,F,18
3,Carpentry,BCITO,Employee,2012,M,7700
3,Carpentry,BCITO,Employee,2012,F,35
3,Carpentry,BCITO,Employer,2012,M,4100
3,Carpentry,BCITO,Employer,2012,F,12
3,Carpentry,BCITO,Employee,2013,M,8100
3,Carpentry,BCITO,Employee,2013,F,55
3,Carpentry,BCITO,Employer,2013,M,4300
3,Carpentry,BCITO,Employer,2013,F,15
3,Carpentry,BCITO,Employee,2014,M,8800
3,Carpentry,BCITO,Employee,2014,F,85
3,Carpentry,BCITO,Employer,2014,M,4600
3,Carpentry,BCITO,Employer,2014,F,15
3,Carpentry,BCITO,Employee,2015,M,9300
3,Carpentry,BCITO,Employee,2015,F,90
3,Carpentry,BCITO,Employer,2015,M,4700
3,Carpentry,BCITO,Employer,2015,F,20
3,Carpentry,BCITO,Employee,2016,M,9700
3,Carpentry,BCITO,Employee,2016,F,95
3,Carpentry,BCITO,Employer,2016,M,4600
3,Carpentry,BCITO,Employer,2016,F,20
4,Cement and concrete,BCITO,Employee,2008,M,440
4,Cement and concrete,BCITO,Employee,2008,F,12
4,Cement and concrete,BCITO,Employer,2008,M,50
4,Cement and concrete,BCITO,Employee,2009,M,420
4,Cement and concrete,BCITO,Employee,2009,F,9
4,Cement and concrete,BCITO,Employer,2009,M,45
4,Cement and concrete,BCITO,Employee,2010,M,390
4,Cement and concrete,BCITO,Employer,2010,M,45
4,Cement and concrete,BCITO,Employee,2011,M,400
4,Cement and concrete,BCITO,Employee,2011,F,12
4,Cement and concrete,BCITO,Employer,2011,M,35
4,Cement and concrete,BCITO,Employee,2012,M,410
4,Cement and concrete,BCITO,Employee,2012,F,9
4,Cement and concrete,BCITO,Employer,2012,M,35
4,Cement and concrete,BCITO,Employee,2013,M,470
4,Cement and concrete,BCITO,Employee,2013,F,12
4,Cement and concrete,BCITO,Employer,2013,M,45
4,Cement and concrete,BCITO,Employee,2014,M,540
4,Cement and concrete,BCITO,Employee,2014,F,12
4,Cement and concrete,BCITO,Employer,2014,M,55
4,Cement and concrete,BCITO,Employee,2015,M,590
4,Cement and concrete,BCITO,Employee,2015,F,12
4,Cement and concrete,BCITO,Employer,2015,M,55
4,Cement and concrete,BCITO,Employee,2016,M,650
4,Cement and concrete,BCITO,Employee,2016,F,9
4,Cement and concrete,BCITO,Employer,2016,M,50
6,Floor and wall tiling,BCITO,Employee,2008,M,460
6,Floor and wall tiling,BCITO,Employee,2008,F,12
6,Floor and wall tiling,BCITO,Employer,2008,M,200
6,Floor and wall tiling,BCITO,Employee,2009,M,440
6,Floor and wall tiling,BCITO,Employee,2009,F,12
6,Floor and wall tiling,BCITO,Employer,2009,M,230
6,Floor and wall tiling,BCITO,Employee,2010,M,390
6,Floor and wall tiling,BCITO,Employee,2010,F,9
6,Floor and wall tiling,BCITO,Employer,2010,M,210
6,Floor and wall tiling,BCITO,Employee,2011,M,400
6,Floor and wall tiling,BCITO,Employee,2011,F,12
