sec_id,sector,ITO,gender,n_workers,n_claims,n_claimants,days_compensation,cost
1,Architectural aluminium,BCITO,M,1470,1599,798,19542,3423767.68
2,Brick and block,BCITO,M,1644,1652,849,12870,2082890.42
3,Carpentry,BCITO,M,46509,53946,25197,439946,79459395.01
3,Carpentry,BCITO,F,1119,384,219,4963,644295.46
4,Cement and concrete,BCITO,M,4047,3722,1878,36345,6438066.97
4,Cement and concrete,BCITO,F,90,32,24,85,19844.23
5,Design and drafting (Kitchen),BCITO,M,1119,125,84,222,97354.03
5,Design and drafting (Kitchen),BCITO,F,1215,236,183,312,118004.94
6,Floor and wall tiling,BCITO,M,1272,1250,657,11546,1885817.44
7,Flooring,BCITO,M,2193,2794,1245,27873,4728444.64
8,Frame and truss,BCITO,M,2214,2200,1137,22486,4483255.37
8,Frame and truss,BCITO,F,144,50,24,721,128718.83
9,Glass and glass,BCITO,M,2358,2859,1347,27051,4605528.95
9,Glass and glass,BCITO,F,102,38,24,681,93469.96
10,Timber joinery,BCITO,M,2316,2441,1224,22947,4460280.59
11,Painting and decorating,BCITO,M,9396,6711,3813,88799,14254502.14
11,Painting and decorating,BCITO,F,747,375,225,3681,572862.39
12,Plastering and PPCS,BCITO,M,3528,3045,1641,32684,5606142.19
12,Plastering and PPCS,BCITO,F,90,44,24,1973,192725.58
13,Stonemasonry,BCITO,M,564,721,342,7141,1179193.48
15,Electrotechnology,The Skills Organisation,M,18405,13616,7605,85277,17513354.16
15,Electrotechnology,The Skills Organisation,F,462,178,105,1294,214578.21
16,"Plumbing, Drainlaying and Gasfitting",The Skills Organisation,M,8214,10190,4782,73012,14316464
17,Roofing,The Skills Organisation,M,2403,3623,1524,38923,6235809.17
18,Cranes and Elevated Work Platforms,The Skills Organisation,M,1053,881,456,9151,1877052.22
19,Rigging,The Skills Organisation,M,555,605,279,7637,1362646.86
20,Food and Beverage,Competenz,M,6270,3654,2073,23358,4140209.51
20,Food and Beverage,Competenz,F,4611,2121,1245,13417,2080040.11
21,Wood Manufacturing,Competenz,M,7008,5811,2943,43697,7786082.96
21,Wood Manufacturing,Competenz,F,591,409,204,3292,499712.02
22,Engineering Fabrication,Competenz,M,9159,14289,5661,127610,24867087
22,Engineering Fabrication,Competenz,F,189,100,48,629,104838.41
23,Mechanical Engineering,Competenz,M,18603,17599,8295,160550,33390961.02
23,Mechanical Engineering,Competenz,F,774,232,153,2585,476091.23
24,RHVAC,Competenz,M,2892,2899,1473,30607,6277847.17
24,RHVAC,Competenz,F,75,40,27,49,27325.95
25,General Manufacturing,Competenz,M,19272,20256,9174,206090,41631815.62
25,General Manufacturing,Competenz,F,2085,695,429,7331,1137821.89
26,Forestry,Competenz,M,6081,5687,2934,71705,12765823.76
26,Forestry,Competenz,F,330,121,75,2362,383262.49
