industry_name,first_year,age,region,n
Architectural aluminium,2000,NULL,Auckland,S
Architectural aluminium,2000,NULL,Southland,S
Architectural aluminium,2000,NULL,Taranaki,S
Architectural aluminium,2000,15 to 24,Auckland,60
Architectural aluminium,2000,15 to 24,Bay of Plenty,12
Architectural aluminium,2000,15 to 24,Canterbury,51
Architectural aluminium,2000,15 to 24,Gisborne,S
Architectural aluminium,2000,15 to 24,Hawke's Bay,S
Architectural aluminium,2000,15 to 24,Manawatu-Wanganui,21
Architectural aluminium,2000,15 to 24,Northland,6
Architectural aluminium,2000,15 to 24,Otago,9
Architectural aluminium,2000,15 to 24,Southland,S
Architectural aluminium,2000,15 to 24,Taranaki,6
Architectural aluminium,2000,15 to 24,Waikato,24
Architectural aluminium,2000,15 to 24,Wellington,21
Architectural aluminium,2000,25 to 34,Auckland,108
Architectural aluminium,2000,25 to 34,Bay of Plenty,36
Architectural aluminium,2000,25 to 34,Canterbury,96
Architectural aluminium,2000,25 to 34,Gisborne,S
Architectural aluminium,2000,25 to 34,Hawke's Bay,S
Architectural aluminium,2000,25 to 34,Manawatu-Wanganui,9
Architectural aluminium,2000,25 to 34,Marlborough,S
Architectural aluminium,2000,25 to 34,Nelson,S
Architectural aluminium,2000,25 to 34,Northland,S
Architectural aluminium,2000,25 to 34,Otago,21
Architectural aluminium,2000,25 to 34,Southland,S
Architectural aluminium,2000,25 to 34,Taranaki,S
Architectural aluminium,2000,25 to 34,Waikato,18
Architectural aluminium,2000,25 to 34,Wellington,21
Architectural aluminium,2000,25 to 34,West Coast,S
Architectural aluminium,2000,35 to 44,Auckland,129
Architectural aluminium,2000,35 to 44,Bay of Plenty,36
Architectural aluminium,2000,35 to 44,Canterbury,78
Architectural aluminium,2000,35 to 44,Gisborne,S
Architectural aluminium,2000,35 to 44,Hawke's Bay,S
Architectural aluminium,2000,35 to 44,Manawatu-Wanganui,12
Architectural aluminium,2000,35 to 44,Nelson,S
Architectural aluminium,2000,35 to 44,Northland,S
Architectural aluminium,2000,35 to 44,Otago,9
Architectural aluminium,2000,35 to 44,Southland,S
Architectural aluminium,2000,35 to 44,Taranaki,S
Architectural aluminium,2000,35 to 44,Waikato,15
Architectural aluminium,2000,35 to 44,Wellington,30
Architectural aluminium,2000,35 to 44,West Coast,S
Architectural aluminium,2000,45 to 54,NULL,S
Architectural aluminium,2000,45 to 54,Auckland,75
Architectural aluminium,2000,45 to 54,Bay of Plenty,27
Architectural aluminium,2000,45 to 54,Canterbury,54
Architectural aluminium,2000,45 to 54,Gisborne,S
Architectural aluminium,2000,45 to 54,Hawke's Bay,S
Architectural aluminium,2000,45 to 54,Manawatu-Wanganui,S
Architectural aluminium,2000,45 to 54,Marlborough,S
Architectural aluminium,2000,45 to 54,Nelson,S
Architectural aluminium,2000,45 to 54,Northland,S
Architectural aluminium,2000,45 to 54,Otago,S
Architectural aluminium,2000,45 to 54,Southland,S
Architectural aluminium,2000,45 to 54,Taranaki,S
Architectural aluminium,2000,45 to 54,Waikato,12
Architectural aluminium,2000,45 to 54,Wellington,18
Architectural aluminium,2000,55 to 64,Auckland,33
Architectural aluminium,2000,55 to 64,Bay of Plenty,9
Architectural aluminium,2000,55 to 64,Canterbury,15
Architectural aluminium,2000,55 to 64,Gisborne,S
Architectural aluminium,2000,55 to 64,Manawatu-Wanganui,S
Architectural aluminium,2000,55 to 64,Nelson,S
Architectural aluminium,2000,55 to 64,Northland,S
Architectural aluminium,2000,55 to 64,Otago,S
Architectural aluminium,2000,55 to 64,Taranaki,S
Architectural aluminium,2000,55 to 64,Waikato,9
Architectural aluminium,2000,55 to 64,Wellington,S
Architectural aluminium,2000,65+,Auckland,S
Architectural aluminium,2000,65+,Canterbury,S
Architectural aluminium,2000,65+,Manawatu-Wanganui,S
Architectural aluminium,2000,65+,Northland,S
Architectural aluminium,2000,65+,Waikato,S
Architectural aluminium,2001,NULL,Auckland,S
Architectural aluminium,2001,15 to 24,Auckland,72
Architectural aluminium,2001,15 to 24,Bay of Plenty,9
Architectural aluminium,2001,15 to 24,Canterbury,27
Architectural aluminium,2001,15 to 24,Gisborne,S
Architectural aluminium,2001,15 to 24,Hawke's Bay,S
Architectural aluminium,2001,15 to 24,Manawatu-Wanganui,21
Architectural aluminium,2001,15 to 24,Nelson,S
Architectural aluminium,2001,15 to 24,Northland,9
Architectural aluminium,2001,15 to 24,Otago,6
Architectural aluminium,2001,15 to 24,Southland,S
Architectural aluminium,2001,15 to 24,Taranaki,S
Architectural aluminium,2001,15 to 24,Tasman,S
Architectural aluminium,2001,15 to 24,Waikato,21
Architectural aluminium,2001,15 to 24,Wellington,24
Architectural aluminium,2001,25 to 34,Auckland,90
Architectural aluminium,2001,25 to 34,Bay of Plenty,6
Architectural aluminium,2001,25 to 34,Canterbury,42
Architectural aluminium,2001,25 to 34,Gisborne,S
Architectural aluminium,2001,25 to 34,Hawke's Bay,S
Architectural aluminium,2001,25 to 34,Manawatu-Wanganui,18
Architectural aluminium,2001,25 to 34,Marlborough,S
Architectural aluminium,2001,25 to 34,Nelson,S
Architectural aluminium,2001,25 to 34,Northland,S
Architectural aluminium,2001,25 to 34,Otago,6
Architectural aluminium,2001,25 to 34,Southland,S
Architectural aluminium,2001,25 to 34,Taranaki,S
Architectural aluminium,2001,25 to 34,Waikato,12
Architectural aluminium,2001,25 to 34,Wellington,33
Architectural aluminium,2001,25 to 34,West Coast,S
Architectural aluminium,2001,35 to 44,Auckland,72
Architectural aluminium,2001,35 to 44,Bay of Plenty,9
