﻿sec_id,sector,cal_year,IRD scaled to match Census Men,IRD scaled to match Census Women
1,Architectural aluminium,1999,1033.333333,21.875
1,Architectural aluminium,2000,1075,24.5
1,Architectural aluminium,2001,1075,24.5
1,Architectural aluminium,2002,1162.5,25.59375
1,Architectural aluminium,2003,1362.5,29.09375
1,Architectural aluminium,2004,1500,33.03125
1,Architectural aluminium,2005,1600,36.3125
1,Architectural aluminium,2006,1725,40.90625
1,Architectural aluminium,2007,1837.5,43.09375
1,Architectural aluminium,2008,1762.5,41.78125
1,Architectural aluminium,2009,1525,36.75
1,Architectural aluminium,2010,1487.5,35.65625
1,Architectural aluminium,2011,1425,34.78125
1,Architectural aluminium,2012,1375,35.21875
1,Architectural aluminium,2013,1475,36.75
1,Architectural aluminium,2014,1612.5,39.15625
1,Architectural aluminium,2015,1775,43.75
1,Architectural aluminium,2016,1962.5,49.21875
1,Architectural aluminium,2017,2125,54.90625
1,Architectural aluminium,2018,2225,61.46875
2,Brick and block,1999,678.7878788,9
2,Brick and block,2000,703.6363636,11.4375
2,Brick and block,2001,669.0909091,11.8125
2,Brick and block,2002,763.6363636,12.375
2,Brick and block,2003,909.0909091,12.9375
2,Brick and block,2004,1109.090909,14.4375
2,Brick and block,2005,1145.454545,15.375
2,Brick and block,2006,1145.454545,16.125
2,Brick and block,2007,1200,16.875
2,Brick and block,2008,1163.636364,16.5
2,Brick and block,2009,872.7272727,14.8125
2,Brick and block,2010,818.1818182,13.3125
2,Brick and block,2011,781.8181818,11.625
2,Brick and block,2012,736.3636364,10.875
2,Brick and block,2013,818.1818182,11.625
2,Brick and block,2014,890.9090909,11.8125
2,Brick and block,2015,890.9090909,13.6875
2,Brick and block,2016,963.6363636,15.1875
2,Brick and block,2017,1036.363636,15.375
2,Brick and block,2018,1000,17.25
3,Carpentry,1999,14172.46377,315.2941176
3,Carpentry,2000,14356.52174,344.8529412
3,Carpentry,2001,14825.86957,364.5588235
3,Carpentry,2002,16786.08696,408.8970588
3,Carpentry,2003,19105.21739,428.6029412
3,Carpentry,2004,22335.43478,443.3823529
3,Carpentry,2005,25234.34783,517.2794118
3,Carpentry,2006,26200.65217,551.7647059
3,Carpentry,2007,27774.34783,591.1764706
3,Carpentry,2008,27277.3913,601.0294118
3,Carpentry,2009,23467.3913,541.9117647
3,Carpentry,2010,22142.17391,527.1323529
3,Carpentry,2011,21976.52174,551.7647059
3,Carpentry,2012,23025.65217,605.9558824
3,Carpentry,2013,25952.17391,714.3382353
3,Carpentry,2014,29016.73913,798.0882353
3,Carpentry,2015,30838.91304,842.4264706
3,Carpentry,2016,33075.21739,921.25
3,Carpentry,2017,36084.56522,990.2205882
3,Carpentry,2018,38569.34783,1069.044118
4,Cement and concrete,1999,2643.548387,64.75409836
4,Cement and concrete,2000,2741.129032,70.69672131
4,Cement and concrete,2001,3033.870968,75
4,Cement and concrete,2002,3087.096774,74.3852459
4,Cement and concrete,2003,3300,78.99590164
4,Cement and concrete,2004,3632.66129,87.60245902
4,Cement and concrete,2005,3805.645161,93.44262295
4,Cement and concrete,2006,3938.709677,97.13114754
4,Cement and concrete,2007,3765.725806,88.21721311
4,Cement and concrete,2008,3632.66129,87.60245902
4,Cement and concrete,2009,3073.790323,75.30737705
4,Cement and concrete,2010,2900.806452,69.46721311
4,Cement and concrete,2011,2940.725806,71.00409836
4,Cement and concrete,2012,3087.096774,72.23360656
4,Cement and concrete,2013,3433.064516,79.61065574
4,Cement and concrete,2014,3912.096774,91.29098361
4,Cement and concrete,2015,4058.467742,100.5122951
4,Cement and concrete,2016,4218.145161,108.5040984
4,Cement and concrete,2017,4417.741935,114.9590164
4,Cement and concrete,2018,4537.5,126.0245902
6,Floor and wall tiling,1999,265.9090909,18.51851852
6,Floor and wall tiling,2000,286.2954545,18.75
6,Floor and wall tiling,2001,289.8409091,18.05555556
6,Floor and wall tiling,2002,304.9090909,19.79166667
6,Floor and wall tiling,2003,338.5909091,22.91666667
6,Floor and wall tiling,2004,371.3863636,24.65277778
6,Floor and wall tiling,2005,398.8636364,26.38888889
6,Floor and wall tiling,2006,425.4545455,27.08333333
6,Floor and wall tiling,2007,460.9090909,28.125
6,Floor and wall tiling,2008,443.1818182,25.69444444
6,Floor and wall tiling,2009,390,23.26388889
6,Floor and wall tiling,2010,381.1363636,24.65277778
