﻿start_year,bcats,0.1,0.25,0.5,0.75,0.9,n
2010,No BCATS,36,40,46,53.25,65.3,147
2010,2,37,42,48,55,63.1,105
2011,No BCATS,29,35,45,53,66,312
2011,2,30,37,47,54,63,195
2012,No BCATS,27.9,39,45,54,66,492
2012,2,33,38,47,53,65.8,234
2013,No BCATS,32,37,44,53,64,663
2013,1,31,39,46,52.5,60,51
2013,2,34,38,45,54.25,63.1,378
2014,No BCATS,31,38,46,54,59,693
2014,1,31.3,37.5,45,53,59.4,54
2014,2,33,40,47,54,60,396
2015,No BCATS,28,35,41,47,51,375
2015,1,S,36,41,49,S,33
2015,2,32,39,45,49,53,180
