﻿industry_name,old_region,new_region,Movement,n,Reference,Flow
Carpentry,Auckland‌‌,Bay of Plenty,Different,237,Bay of Plenty,Inflow
Carpentry,Auckland‌‌,Canterbury,Different,69,Canterbury,Inflow
Carpentry,Auckland‌‌,Gisborne,Different,21,Gisborne,Inflow
Carpentry,Auckland‌‌,Hawke's Bay,Different,42,Hawke's Bay,Inflow
Carpentry,Auckland‌‌,Manawatu-Wanganui,Different,42,Manawatu-Wanganui,Inflow
Carpentry,Auckland‌‌,Marlborough,Different,9,Marlborough,Inflow
Carpentry,Auckland‌‌,Nelson,Different,9,Nelson,Inflow
Carpentry,Auckland‌‌,Northland,Different,345,Northland,Inflow
Carpentry,Auckland‌‌,Otago,Different,84,Otago,Inflow
Carpentry,Auckland‌‌,Southland,Different,9,Southland,Inflow
Carpentry,Auckland‌‌,Taranaki,Different,36,Taranaki,Inflow
Carpentry,Auckland‌‌,Tasman,Different,21,Tasman,Inflow
Carpentry,Auckland‌‌,Waikato,Different,357,Waikato,Inflow
Carpentry,Auckland‌‌,Wellington,Different,57,Wellington,Inflow
Carpentry,Bay of Plenty‌‌,Auckland,Different,48,Auckland,Inflow
Carpentry,Bay of Plenty‌‌,Canterbury,Different,24,Canterbury,Inflow
Carpentry,Bay of Plenty‌‌,Hawke's Bay,Different,6,Hawke's Bay,Inflow
Carpentry,Bay of Plenty‌‌,Manawatu-Wanganui,Different,15,Manawatu-Wanganui,Inflow
Carpentry,Bay of Plenty‌‌,Northland,Different,18,Northland,Inflow
Carpentry,Bay of Plenty‌‌,Otago,Different,9,Otago,Inflow
Carpentry,Bay of Plenty‌‌,Taranaki,Different,6,Taranaki,Inflow
Carpentry,Bay of Plenty‌‌,Waikato,Different,96,Waikato,Inflow
Carpentry,Bay of Plenty‌‌,Wellington,Different,18,Wellington,Inflow
Carpentry,Canterbury‌‌,Auckland,Different,198,Auckland,Inflow
Carpentry,Canterbury‌‌,Bay of Plenty,Different,54,Bay of Plenty,Inflow
Carpentry,Canterbury‌‌,Gisborne,Different,12,Gisborne,Inflow
Carpentry,Canterbury‌‌,Hawke's Bay,Different,15,Hawke's Bay,Inflow
Carpentry,Canterbury‌‌,Manawatu-Wanganui,Different,39,Manawatu-Wanganui,Inflow
Carpentry,Canterbury‌‌,Marlborough,Different,54,Marlborough,Inflow
Carpentry,Canterbury‌‌,Nelson,Different,36,Nelson,Inflow
Carpentry,Canterbury‌‌,Northland,Different,39,Northland,Inflow
Carpentry,Canterbury‌‌,Otago,Different,189,Otago,Inflow
Carpentry,Canterbury‌‌,Southland,Different,54,Southland,Inflow
Carpentry,Canterbury‌‌,Taranaki,Different,18,Taranaki,Inflow
Carpentry,Canterbury‌‌,Tasman,Different,42,Tasman,Inflow
Carpentry,Canterbury‌‌,Waikato,Different,57,Waikato,Inflow
Carpentry,Canterbury‌‌,Wellington,Different,96,Wellington,Inflow
Carpentry,Canterbury‌‌,West Coast,Different,36,West Coast,Inflow
Carpentry,Gisborne‌‌,Auckland,Different,6,Auckland,Inflow
Carpentry,Gisborne‌‌,Bay of Plenty,Different,15,Bay of Plenty,Inflow
Carpentry,Gisborne‌‌,Hawke's Bay,Different,6,Hawke's Bay,Inflow
Carpentry,Hawke's Bay‌‌,Auckland,Different,15,Auckland,Inflow
Carpentry,Hawke's Bay‌‌,Bay of Plenty,Different,12,Bay of Plenty,Inflow
Carpentry,Hawke's Bay‌‌,Canterbury,Different,18,Canterbury,Inflow
Carpentry,Hawke's Bay‌‌,Gisborne,Different,6,Gisborne,Inflow
Carpentry,Hawke's Bay‌‌,Manawatu-Wanganui,Different,12,Manawatu-Wanganui,Inflow
Carpentry,Hawke's Bay‌‌,Waikato,Different,12,Waikato,Inflow
Carpentry,Hawke's Bay‌‌,Wellington,Different,12,Wellington,Inflow
Carpentry,Manawatu-Wanganui‌‌,Auckland,Different,21,Auckland,Inflow
Carpentry,Manawatu-Wanganui‌‌,Bay of Plenty,Different,24,Bay of Plenty,Inflow
Carpentry,Manawatu-Wanganui‌‌,Canterbury,Different,15,Canterbury,Inflow
Carpentry,Manawatu-Wanganui‌‌,Hawke's Bay,Different,21,Hawke's Bay,Inflow
Carpentry,Manawatu-Wanganui‌‌,Otago,Different,6,Otago,Inflow
Carpentry,Manawatu-Wanganui‌‌,Taranaki,Different,9,Taranaki,Inflow
Carpentry,Manawatu-Wanganui‌‌,Waikato,Different,21,Waikato,Inflow
Carpentry,Manawatu-Wanganui‌‌,Wellington,Different,42,Wellington,Inflow
Carpentry,Marlborough‌‌,Canterbury,Different,21,Canterbury,Inflow
Carpentry,Nelson‌‌,Auckland,Different,9,Auckland,Inflow
Carpentry,Nelson‌‌,Canterbury,Different,21,Canterbury,Inflow
