﻿leaver_year,gender,bcats,n
2009,Male,No BCATS,26808
2009,Female,No BCATS,28704
2009,Female,1,15
2009,Male,1,264
2009,Male,2,2697
2009,Female,2,177
2010,Male,No BCATS,27657
2010,Female,No BCATS,29574
2010,Male,1,573
2010,Female,1,42
2010,Female,2,168
2010,Male,2,3306
2011,Female,No BCATS,30066
2011,Male,No BCATS,27903
2011,Female,1,60
2011,Male,1,759
2011,Male,2,3603
2011,Female,2,201
2012,Male,No BCATS,26223
2012,Female,No BCATS,29100
2012,Female,1,72
2012,Male,1,963
2012,Male,2,3465
2012,Female,2,195
2013,Female,No BCATS,30201
2013,Male,No BCATS,27018
2013,Male,1,1008
2013,Female,1,75
2013,Male,2,3750
2013,Female,2,213
2014,Female,No BCATS,28551
2014,Male,No BCATS,25296
2014,Female,1,78
2014,Male,1,1110
2014,Male,2,3927
2014,Female,2,279
2015,Female,No BCATS,28911
2015,Male,No BCATS,25629
2015,Male,1,1107
2015,Female,1,108
2015,Female,2,321
2015,Male,2,4278
2016,Female,No BCATS,29073
2016,Male,No BCATS,25398
2016,Female,1,123
2016,Male,1,1164
2016,Female,2,300
2016,Male,2,4377
2017,Male,No BCATS,26073
2017,Female,No BCATS,30252
2017,Female,1,132
2017,Male,1,1203
2017,Male,2,4557
2017,Female,2,396
2017,Male,3,36
2018,Male,No BCATS,25338
2018,Female,No BCATS,29319
2018,Female,1,201
2018,Male,1,1218
2018,Male,2,3945
2018,Female,2,363
2018,Female,3,66
2018,Male,3,837
