industry,cal_year,workforce_status,Current_RC,Current_TA,new_entrant_source,n
Architectural aluminium,2000,New entrant,NULL,NULL,Beneficiary,12
Architectural aluminium,2000,New entrant,NULL,NULL,Career Changer,180
Architectural aluminium,2000,New entrant,NULL,NULL,Migrant,12
Architectural aluminium,2000,New entrant,NULL,NULL,Other,246
Architectural aluminium,2000,New entrant,NULL,NULL,Returning Kiwis,12
Architectural aluminium,2000,New entrant,NULL,NULL,Tertiary,18
Architectural aluminium,2000,New entrant,Auckland,Auckland,Beneficiary,6
Architectural aluminium,2000,New entrant,Auckland,Auckland,Career Changer,66
Architectural aluminium,2000,New entrant,Auckland,Auckland,Migrant,12
Architectural aluminium,2000,New entrant,Auckland,Auckland,Other,66
Architectural aluminium,2000,New entrant,Auckland,Auckland,Tertiary,15
Architectural aluminium,2000,New entrant,Canterbury,Christchurch City,Career Changer,30
Architectural aluminium,2000,New entrant,Canterbury,Christchurch City,Other,36
Architectural aluminium,2000,New entrant,Canterbury,Christchurch City,Tertiary,6
Architectural aluminium,2000,New entrant,Otago,Dunedin City,Career Changer,18
Architectural aluminium,2000,New entrant,Waikato,Hamilton City,Career Changer,15
Architectural aluminium,2000,New entrant,Taranaki,New Plymouth District,Other,6
Architectural aluminium,2000,New entrant,Bay of Plenty,Rotorua District,Career Changer,9
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Beneficiary,6
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Career Changer,75
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Other,75
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Returning Kiwis,12
Architectural aluminium,2000,New entrant,Suppressed,Suppressed,Tertiary,21
Architectural aluminium,2000,New entrant,Bay of Plenty,Tauranga City,Career Changer,15
Architectural aluminium,2000,New entrant,Bay of Plenty,Tauranga City,Other,15
Architectural aluminium,2000,New entrant,Waikato,Waikato District,Other,6
Architectural aluminium,2000,New entrant,Northland,Whangarei District,Career Changer,6
Architectural aluminium,2001,New entrant,NULL,NULL,Career Changer,105
Architectural aluminium,2001,New entrant,NULL,NULL,Other,15
Architectural aluminium,2001,New entrant,NULL,NULL,Returning Kiwis,6
Architectural aluminium,2001,New entrant,Auckland,Auckland,Beneficiary,15
Architectural aluminium,2001,New entrant,Auckland,Auckland,Career Changer,198
Architectural aluminium,2001,New entrant,Auckland,Auckland,Migrant,12
Architectural aluminium,2001,New entrant,Auckland,Auckland,Other,27
Architectural aluminium,2001,New entrant,Auckland,Auckland,Tertiary,12
Architectural aluminium,2001,New entrant,Canterbury,Christchurch City,Career Changer,48
Architectural aluminium,2001,New entrant,Canterbury,Christchurch City,Tertiary,6
Architectural aluminium,2001,New entrant,Otago,Dunedin City,Career Changer,12
Architectural aluminium,2001,New entrant,Northland,Far North District,Career Changer,12
Architectural aluminium,2001,New entrant,Gisborne,Gisborne District,Career Changer,9
Architectural aluminium,2001,New entrant,Waikato,Hamilton City,Career Changer,18
Architectural aluminium,2001,New entrant,Wellington,Kapiti Coast District,Career Changer,12
Architectural aluminium,2001,New entrant,Wellington,Lower Hutt City,Career Changer,15
Architectural aluminium,2001,New entrant,Marlborough,Marlborough District,Career Changer,9
Architectural aluminium,2001,New entrant,Nelson,Nelson City,Career Changer,6
Architectural aluminium,2001,New entrant,Manawatu-Whanganui,Palmerston North City,Career Changer,9
Architectural aluminium,2001,New entrant,Wellington,Porirua City,Career Changer,6
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Beneficiary,24
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Career Changer,66
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Migrant,6
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Other,27
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Returning Kiwis,15
Architectural aluminium,2001,New entrant,Suppressed,Suppressed,Tertiary,33
Architectural aluminium,2001,New entrant,Tasman,Tasman District,Career Changer,6
Architectural aluminium,2001,New entrant,Waikato,Taupo District,Career Changer,12
Architectural aluminium,2001,New entrant,Bay of Plenty,Tauranga City,Career Changer,15
Architectural aluminium,2001,New entrant,Waikato,Waikato District,Career Changer,6
Architectural aluminium,2001,New entrant,Canterbury,Waimakariri District,Career Changer,6
Architectural aluminium,2001,New entrant,Manawatu-Whanganui,Wanganui District,Career Changer,18
Architectural aluminium,2001,New entrant,Wellington,Wellington City,Career Changer,15
Architectural aluminium,2001,New entrant,Northland,Whangarei District,Career Changer,12
Architectural aluminium,2001,Returning worker,Suppressed,Suppressed,Career Changer,21
Architectural aluminium,2002,New entrant,NULL,NULL,Career Changer,69
Architectural aluminium,2002,New entrant,NULL,NULL,Other,9
Architectural aluminium,2002,New entrant,Auckland,Auckland,Beneficiary,30
Architectural aluminium,2002,New entrant,Auckland,Auckland,Career Changer,237
Architectural aluminium,2002,New entrant,Auckland,Auckland,Migrant,21
Architectural aluminium,2002,New entrant,Auckland,Auckland,Other,33
Architectural aluminium,2002,New entrant,Auckland,Auckland,Tertiary,33
Architectural aluminium,2002,New entrant,Canterbury,Christchurch City,Beneficiary,6
Architectural aluminium,2002,New entrant,Canterbury,Christchurch City,Career Changer,90
Architectural aluminium,2002,New entrant,Canterbury,Christchurch City,Tertiary,6
Architectural aluminium,2002,New entrant,Otago,Dunedin City,Career Changer,18
Architectural aluminium,2002,New entrant,Otago,Dunedin City,Tertiary,6
Architectural aluminium,2002,New entrant,Northland,Far North District,Career Changer,12
Architectural aluminium,2002,New entrant,Gisborne,Gisborne District,Career Changer,6
