﻿leaver_year,gender,leaver_region_an,years,Industry,employment,n
2009,Male,Auckland,2009,All construction,Currently working,93
2009,Male,Auckland,2009,All construction,No employment,9306
2009,Male,Auckland,2009,All construction,Previously worked,27
2009,Male,Auckland,2010,All construction,Currently working,366
2009,Male,Auckland,2010,All construction,No employment,9003
2009,Male,Auckland,2010,All construction,Previously worked,63
2009,Male,Auckland,2011,All construction,Currently working,471
2009,Male,Auckland,2011,All construction,No employment,8814
2009,Male,Auckland,2011,All construction,Previously worked,150
2009,Male,Auckland,2012,All construction,Currently working,603
2009,Male,Auckland,2012,All construction,No employment,8589
2009,Male,Auckland,2012,All construction,Previously worked,246
2009,Male,Auckland,2013,All construction,Currently working,780
2009,Male,Auckland,2013,All construction,No employment,8322
2009,Male,Auckland,2013,All construction,Previously worked,333
2009,Male,Auckland,2014,All construction,Currently working,975
2009,Male,Auckland,2014,All construction,No employment,8040
2009,Male,Auckland,2014,All construction,Previously worked,423
2009,Male,Auckland,2015,All construction,Currently working,1077
2009,Male,Auckland,2015,All construction,No employment,7806
2009,Male,Auckland,2015,All construction,Previously worked,552
2009,Male,Auckland,2016,All construction,Currently working,1176
2009,Male,Auckland,2016,All construction,No employment,7590
2009,Male,Auckland,2016,All construction,Previously worked,669
2009,Male,Auckland,2017,All construction,Currently working,1224
2009,Male,Auckland,2017,All construction,No employment,7413
2009,Male,Auckland,2017,All construction,Previously worked,798
2009,Male,Auckland,2018,All construction,Currently working,1155
2009,Male,Auckland,2018,All construction,No employment,7296
2009,Male,Auckland,2018,All construction,Previously worked,984
2009,Male,Auckland,2019,All construction,Currently working,435
2009,Male,Auckland,2019,All construction,No employment,7284
2009,Male,Auckland,2019,All construction,Previously worked,1716
2009,Male,Bay of Plenty,2009,All construction,Currently working,9
2009,Male,Bay of Plenty,2009,All construction,No employment,1788
2009,Male,Bay of Plenty,2010,All construction,Currently working,57
2009,Male,Bay of Plenty,2010,All construction,No employment,1737
2009,Male,Bay of Plenty,2011,All construction,Currently working,99
2009,Male,Bay of Plenty,2011,All construction,No employment,1671
2009,Male,Bay of Plenty,2011,All construction,Previously worked,30
2009,Male,Bay of Plenty,2012,All construction,Currently working,120
2009,Male,Bay of Plenty,2012,All construction,No employment,1620
2009,Male,Bay of Plenty,2012,All construction,Previously worked,57
2009,Male,Bay of Plenty,2013,All construction,Currently working,147
2009,Male,Bay of Plenty,2013,All construction,No employment,1575
2009,Male,Bay of Plenty,2013,All construction,Previously worked,75
2009,Male,Bay of Plenty,2014,All construction,Currently working,183
2009,Male,Bay of Plenty,2014,All construction,No employment,1524
2009,Male,Bay of Plenty,2014,All construction,Previously worked,93
2009,Male,Bay of Plenty,2015,All construction,Currently working,204
2009,Male,Bay of Plenty,2015,All construction,No employment,1476
2009,Male,Bay of Plenty,2015,All construction,Previously worked,120
2009,Male,Bay of Plenty,2016,All construction,Currently working,234
2009,Male,Bay of Plenty,2016,All construction,No employment,1425
2009,Male,Bay of Plenty,2016,All construction,Previously worked,141
2009,Male,Bay of Plenty,2017,All construction,Currently working,252
2009,Male,Bay of Plenty,2017,All construction,No employment,1392
2009,Male,Bay of Plenty,2017,All construction,Previously worked,156
2009,Male,Bay of Plenty,2018,All construction,Currently working,234
2009,Male,Bay of Plenty,2018,All construction,No employment,1368
2009,Male,Bay of Plenty,2018,All construction,Previously worked,195
2009,Male,Bay of Plenty,2019,All construction,Currently working,78
2009,Male,Bay of Plenty,2019,All construction,No employment,1368
2009,Male,Bay of Plenty,2019,All construction,Previously worked,354
2009,Male,Canterbury,2009,All construction,Currently working,36
2009,Male,Canterbury,2009,All construction,No employment,3363
2009,Male,Canterbury,2009,All construction,Previously worked,9
2009,Male,Canterbury,2010,All construction,Currently working,135
2009,Male,Canterbury,2010,All construction,No employment,3258
2009,Male,Canterbury,2010,All construction,Previously worked,15
2009,Male,Canterbury,2011,All construction,Currently working,312
2009,Male,Canterbury,2011,All construction,No employment,3057
2009,Male,Canterbury,2011,All construction,Previously worked,39
2009,Male,Canterbury,2012,All construction,Currently working,441
2009,Male,Canterbury,2012,All construction,No employment,2868
2009,Male,Canterbury,2012,All construction,Previously worked,99
2009,Male,Canterbury,2013,All construction,Currently working,546
2009,Male,Canterbury,2013,All construction,No employment,2718
2009,Male,Canterbury,2013,All construction,Previously worked,144
2009,Male,Canterbury,2014,All construction,Currently working,618
2009,Male,Canterbury,2014,All construction,No employment,2571
2009,Male,Canterbury,2014,All construction,Previously worked,219
2009,Male,Canterbury,2015,All construction,Currently working,621
2009,Male,Canterbury,2015,All construction,No employment,2493
2009,Male,Canterbury,2015,All construction,Previously worked,294
2009,Male,Canterbury,2016,All construction,Currently working,594
2009,Male,Canterbury,2016,All construction,No employment,2445
2009,Male,Canterbury,2016,All construction,Previously worked,369
2009,Male,Canterbury,2017,All construction,Currently working,561
2009,Male,Canterbury,2017,All construction,No employment,2400
2009,Male,Canterbury,2017,All construction,Previously worked,447
2009,Male,Canterbury,2018,All construction,Currently working,510
2009,Male,Canterbury,2018,All construction,No employment,2373
2009,Male,Canterbury,2018,All construction,Previously worked,522
2009,Male,Canterbury,2019,All construction,Currently working,126
2009,Male,Canterbury,2019,All construction,No employment,2373
2009,Male,Canterbury,2019,All construction,Previously worked,909
2009,Male,Gisborne,2009,All construction,No employment,357
2009,Male,Gisborne,2010,All construction,Currently working,12
2009,Male,Gisborne,2010,All construction,No employment,351
2009,Male,Gisborne,2011,All construction,Currently working,21
2009,Male,Gisborne,2011,All construction,No employment,336
